"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713291","Department for Science, Innovation and Technology","false","2024-05-08","<p>Eutelsat OneWeb is a UK-based subsidiary of Eutelsat Group. The Government has no plans to change its 10.89% shareholding in Eutelsat Group at this time.</p>","Viscount Camrose","http://data.parliament.uk/resources/1713291/answer",,,,"2024-05-08T12:08:59.263Z","http://data.parliament.uk/resources/1713291/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Eutelsat OneWeb: Finance","2","House of Lords","To ask His Majesty's Government what is their (1) current, and (2) expected future, equity stake in US satellite technology company Eutelsat OneWeb (formerly OneWeb).","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4032"
"http://data.parliament.uk/resources/1713292","Department for Science, Innovation and Technology","false","2024-05-08","<p>As was the case under previous governments, any investment case informing Government's decision to invest in OneWeb, including financial projections, remains commercially sensitive. As a publicly traded company, Eutelsat Group regularly publishes its financial results, including market guidance on their outlook and financial objectives, and the latest were published on 16 February 2024.</p>","Viscount Camrose","http://data.parliament.uk/resources/1713292/answer",,,"HL4034","2024-05-08T12:07:55.703Z","http://data.parliament.uk/resources/1713292/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Eutelsat OneWeb: Finance","2","House of Lords","To ask His Majesty's Government, according to their business plan justifying their investment in US satellite technology company OneWeb in 2020, what projection they made of the value of the company at the end of 2024.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4033"
"http://data.parliament.uk/resources/1713293","Department for Science, Innovation and Technology","false","2024-05-08","<p>As was the case under previous governments, any investment case informing Government's decision to invest in OneWeb, including financial projections, remains commercially sensitive. As a publicly traded company, Eutelsat Group regularly publishes its financial results, including market guidance on their outlook and financial objectives, and the latest were published on 16 February 2024.</p>","Viscount Camrose","http://data.parliament.uk/resources/1713293/answer",,,"HL4033","2024-05-08T12:07:55.75Z","http://data.parliament.uk/resources/1713293/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Eutelsat OneWeb: Finance","2","House of Lords","To ask His Majesty's Government whether they will publish (1) their original investment case, including financial projections, for the purchase of a $500 million stake in US satellite technology company OneWeb in 2020; and (2) an updated business case and financial projections for their investment in the company.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4034"
"http://data.parliament.uk/resources/1713294","Department for Education","false","2024-04-29","<p>Student loans are valued in the department’s annual accounts in line with the International Financial Reporting Standard 9 and set out in The Government Financial Reporting Manual which is attached.</p><p>Under which where future cash flows are discounted to measure the fair value of a financial asset, this should be done using the higher of the rate intrinsic to the financial instrument or the HMT discount rate. HMT set the discount rate annually based on a 10 year rolling average of gilt yields. For student loans the intrinsic rate would be the discount rate that gave a Resource Accounting Budget (RAB) or stock charge of 0%, so the HMT discount rate is used provided the RAB charge is greater than 0%. Should the HMT discount rate result in a RAB charge calculation giving a negative value then the intrinsic rate is used instead, meaning that that RAB charge will take a value of 0%.</p><p>The most recent forecasts for the student finance system can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23</a>.</p><p>The net present value of future repayments was calculated by discounting all future repayments at a rate of RPI -1.3% per year until the end of financial year 2029/30, and -0.2% per year from financial year 2030/31, to the same point in time as the loan outlay or loan balance. This is the discount rate for financial instruments set by HMT in 2022 and is intended to reflect of the cost of government borrowing. The most recent student loan forecasts using the 2023 discount rate set by HMT will be published at the end of June 2024.</p><p>The department has carefully assessed the impact of changes and published a full and comprehensive analysis in the Higher Education Reform and Consultation Document Equality Impact Assessment, which is attached.</p><p>The student loan repayment system under Plan 5 is progressive, with repayments being positively correlated with lifetime earnings. The highest earners make the largest individual contributions to the system overall, and the lowest earners are required to contribute the least.</p><p>Lower earners, whether male or female, are protected. If a borrower’s income is below the repayment threshold, they will not be required to make any repayments at all. At the end of the loan term, any outstanding loan debt, including interest accrued, will be written off at no detriment to the borrower. No commercial loans offer this level of protection.</p><p>The department will continue to keep the student finance system, including repayment terms, under review to ensure that it remains sustainable and delivers value for money for students and the taxpayer.</p>","Baroness Barran","http://data.parliament.uk/resources/1713294/answer","HL4035 HL4036 Attachment - The Government Financial Reporting Manual.pdf ; HL4035 HL4036 Attachment - Higher Education Reform and Consultation Document Equality Impact Assessment.pdf","The Government Financial Reporting Manual  ; Higher Education Reform and Consultation Document ","HL4036","2024-04-29T15:08:37.903Z","http://data.parliament.uk/resources/1713294/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-23","Students: Loans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of interest rate charges on Government student loan financing, following research by the Institute for Fiscal Studies which showed that higher interest rates will add more than £10 billion per year to the cost of England’s student loan system.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4035"
"http://data.parliament.uk/resources/1713295","Department for Education","false","2024-04-29","<p>Student loans are valued in the department’s annual accounts in line with the International Financial Reporting Standard 9 and set out in The Government Financial Reporting Manual which is attached.</p><p>Under which where future cash flows are discounted to measure the fair value of a financial asset, this should be done using the higher of the rate intrinsic to the financial instrument or the HMT discount rate. HMT set the discount rate annually based on a 10 year rolling average of gilt yields. For student loans the intrinsic rate would be the discount rate that gave a Resource Accounting Budget (RAB) or stock charge of 0%, so the HMT discount rate is used provided the RAB charge is greater than 0%. Should the HMT discount rate result in a RAB charge calculation giving a negative value then the intrinsic rate is used instead, meaning that that RAB charge will take a value of 0%.</p><p>The most recent forecasts for the student finance system can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23</a>.</p><p>The net present value of future repayments was calculated by discounting all future repayments at a rate of RPI -1.3% per year until the end of financial year 2029/30, and -0.2% per year from financial year 2030/31, to the same point in time as the loan outlay or loan balance. This is the discount rate for financial instruments set by HMT in 2022 and is intended to reflect of the cost of government borrowing. The most recent student loan forecasts using the 2023 discount rate set by HMT will be published at the end of June 2024.</p><p>The department has carefully assessed the impact of changes and published a full and comprehensive analysis in the Higher Education Reform and Consultation Document Equality Impact Assessment, which is attached.</p><p>The student loan repayment system under Plan 5 is progressive, with repayments being positively correlated with lifetime earnings. The highest earners make the largest individual contributions to the system overall, and the lowest earners are required to contribute the least.</p><p>Lower earners, whether male or female, are protected. If a borrower’s income is below the repayment threshold, they will not be required to make any repayments at all. At the end of the loan term, any outstanding loan debt, including interest accrued, will be written off at no detriment to the borrower. No commercial loans offer this level of protection.</p><p>The department will continue to keep the student finance system, including repayment terms, under review to ensure that it remains sustainable and delivers value for money for students and the taxpayer.</p>","Baroness Barran","http://data.parliament.uk/resources/1713295/answer","HL4035 HL4036 Attachment - The Government Financial Reporting Manual.pdf ; HL4035 HL4036 Attachment - Higher Education Reform and Consultation Document Equality Impact Assessment.pdf","The Government Financial Reporting Manual  ; Higher Education Reform and Consultation Document ","HL4035","2024-04-29T15:08:37.84Z","http://data.parliament.uk/resources/1713295/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-23","Students: Loans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of changes to the student loan repayment system, introduced in August 2023, on female students.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4036"
"http://data.parliament.uk/resources/1713296","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The UK is susceptible to impacts from animal population decline worldwide through global impacts on food supply and the increasing emergence and transmission of diseases. For example, the Intergovernmental Science-Policy Platform on Biodiversity and Ecosystem Services (IPBES) Pollinators Assessment showed that 35% of global crop production volume depends on animal pollination, while the IPBES Workshop report on Biodiversity and Pandemics showed that over 30% of emerging disease events are caused by land-use change and its impacts on wildlife. Healthy ecosystems are also vital for mitigating and adapting to climate change, thus animal population declines may also exacerbate the climate impacts felt by the UK, as set out in the UK’s Climate Change Risk Assessment. The UK Government with others continues to support the work of the IPBES and the Intergovernmental Panel on Climate Change to further understand these global impacts.</p><p> </p><p>A recently published report from the Green Finance Institute, entitled ‘Assessing the Materiality of Nature-Related Financial Risks for the UK’, with direction from Defra and others, showed that about half of all UK nature-related risk comes from overseas, through supply chains and financial exposures. It showed that the combination of biodiversity loss and environmental degradation could lead to major economic shocks leading to UK Gross Domestic Product being up to 12% lower that it may otherwise have been by the 2030s (even lower when combined with climate impacts).</p>","Lord Benyon","http://data.parliament.uk/resources/1713296/answer",,,,"2024-04-26T13:43:36.533Z","http://data.parliament.uk/resources/1713296/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Wildlife: Conservation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of animal population decline in other countries on the UK, following the WWF’s Living Planet Report 2022 which showed that worldwide animal populations have declined by 69 per cent since 1970.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4037"
"http://data.parliament.uk/resources/1712635","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The UK is committed to holding Russia to account for its actions in Ukraine. We have provided £6.2 million of capacity-building support to Ukraine's domestic work to document, investigate, and prosecute war crimes. Since February 2022, we have provided £2.3 million in additional contributions to the International Criminal Court to increase its capacity to collect evidence and support survivors. This is on top of our annual budget contribution to the ICC, a total of £36.2 million for 2022, 2023 and 2024.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1712635/answer",,,,"2024-05-07T16:19:13.45Z","http://data.parliament.uk/resources/1712635/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Ukraine: War Crimes","2","House of Lords","To ask His Majesty's Government how much funding (1) they have given so far, and (2) they have pledged to give, to support the government of Ukraine's investigations into war crimes, and how much they have given and pledged to give to the International Criminal Court or any other international bodies supporting victims and witnesses of war crimes.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3996"
"http://data.parliament.uk/resources/1712636","Home Office","false","2024-05-07","<p>Budget allocations are set by Counter-Terrorism Policing Headquarters, who work with the Home Office and police forces to advise on funding for the counter-terrorism police network, including for specific units. Breakdowns of allocations to police forces or specific units are not provided publicly for national security reasons.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1712636/answer",,,,"2024-05-07T15:13:03.037Z","http://data.parliament.uk/resources/1712636/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-22","Counter Terrorism Command: Finance","2","House of Lords","To ask His Majesty's Government what was the total allocation of funds to the Metropolitan Police Counter Terrorism Command in (1) the current, and (2) previous, financial year; and what proportion of those funds in each period was allocated to the War Crimes Unit.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3997"
"http://data.parliament.uk/resources/1712637","Attorney General","false","2024-05-07","<p>The Attorney General was last briefed on this matter by the Crown Prosecution Service on 30 April 2024.</p>","Lord Stewart of Dirleton","http://data.parliament.uk/resources/1712637/answer",,,,"2024-05-07T12:29:23.833Z","http://data.parliament.uk/resources/1712637/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2024-04-22","War Crimes: Rwanda","2","House of Lords","To ask His Majesty's Government when the Attorney General last received a briefing concerning suspected Rwandan war criminals living in England by the Crown Prosecution Service or the police.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3998"
"http://data.parliament.uk/resources/1712638","Department for Education","false","2024-05-03","<p>In 2014, the government introduced a new duty on schools to support pupils with all medical conditions, including allergies, and published the ‘Supporting pupils at school with medical conditions’ statutory guidance for schools and others.</p><p> </p><p>Schools also have duties under the Equality Act 2010 to make reasonable adjustments to their practices, procedures, and policies to ensure that they are not putting those with certain long-term health problems at a substantial disadvantage.</p><p>The department recently reminded all schools of their legal duty under Section 100 of the Children and Families Act 2014 to plan for supporting pupils with medical conditions, including allergies. This reminder also included a link to the statutory guidance governing bodies must have regard to when carrying out their duty under Section 100.</p><p> </p><p>Ofsted’s role is to make sure that schools provide a high standard of education through its inspection and reporting process. As part of that process, inspectors gather a wide range of evidence to make their judgements, including the evaluation of the experience of particular individuals and groups. This includes the experiences of pupils with medical needs.</p><p> </p><p>As part of the inspection, inspectors will assess the effectiveness of safeguarding at the school. This includes the extent to which pupils with specific needs and vulnerabilities are kept safe. The safeguarding culture is also explored through speaking to leaders and staff about their work, including the messages that pupils receive through the curriculum.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1712638/answer",,,,"2024-05-03T12:29:35.157Z","http://data.parliament.uk/resources/1712638/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-22","Pupils: Allergies","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether teachers and administrators are clear about the support their schools should provide to children with allergies, and what monitoring and evaluation processes they have in place to ensure this support is provided.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3999"
