"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100210","Home Office","false","2014-10-27","<p>The Joint Terrorism Analysis Centre is responsible for assessing a range of terrorist threats facing the UK, including terrorist use of cyber space, and keeps such threats under regular review. The threat from international terrorism, regardless of the methodology employed, is currently assessed as SEVERE, meaning that an attack is highly likely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:18:41.5588571Z","http://data.parliament.uk/resources/100210/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100210/answer",,,,,"1","Home Office","Home Office","2014-10-21","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the UK's vulnerability to cyber-terrorism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211388"
"http://data.parliament.uk/resources/100214","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:22:42.2547285Z","http://data.parliament.uk/resources/100214/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100214/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100214/answer/previousversion/24153","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, whether any (a) request by the UK to participate in the activities of Frontex and (b) any offer by the UK to make its expertise and facilities available to Frontex has been refused by the Management Board of Frontex in the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211292"
"http://data.parliament.uk/resources/100215","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:23:23.9287977Z","http://data.parliament.uk/resources/100215/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100215/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100215/answer/previousversion/24152","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance the UK has provided to Frontex operations in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211298"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100239","Ministry of Justice","false","2014-10-27","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to H M Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-27T15:18:36.8752581Z","http://data.parliament.uk/resources/100239/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100239/answer",,,,,"54","Justice","Justice","2014-10-21","Large Goods Vehicles: Unpaid Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to retrieve the outstanding balance of any unpaid fines incurred by foreign lorry drivers on UK roads.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211223"
"http://data.parliament.uk/resources/100250","Northern Ireland Office","false","2014-10-27","<p>My discussions about the establishment of a Panel on Parading in the Twaddell/Ardoyne area of North Belfast are ongoing. I have recently written to the Executive parties seeking their thoughts on possible panel membership and am awaiting responses.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-27T16:15:12.4276281Z","http://data.parliament.uk/resources/100250/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/100250/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-21","Parades","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the new Parading Panel; and when this panel will begin work.","false","Biography information for David Simpson","Upper Bann","David Simpson","211220"
"http://data.parliament.uk/resources/100255","Department for Transport","false","2014-10-27","<p>Since 2009 to the present date, the number of unpaid notices issued to foreign commercial vehicle drivers by the Driver and Vehicle Standards Agency (DVSA) is 417.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-27T14:09:27.4215223Z","http://data.parliament.uk/resources/100255/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100255/answer",,,,,"27","Transport","Transport","2014-10-21","Large Goods Vehicle Drivers: Fines","1","House of Commons","To ask the Secretary of State for Transport, how many fines on foreign lorry drivers are unpaid.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211225"
"http://data.parliament.uk/resources/100259","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211277","2014-10-27T15:32:05.8971212Z","http://data.parliament.uk/resources/100259/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100259/answer",,,,,"54","Justice","Justice","2014-10-21","Speed Limits: Fines","1","House of Commons","To ask the Secretary of State for Justice, what proportion of speeding fines incurred by motorists whose vehicle is registered overseas were paid in the latest period for which data is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211323"
"http://data.parliament.uk/resources/100275","Department for Work and Pensions","false","2014-10-27"," <p /> <p>The cost to Government for making payments into a Post Office Card Account are £0.50, into a bank account £0.04497 and by Simple Payment £3.60. These costs are applicable to both pension and benefit payments.</p>","Thornbury and Yate","Steve Webb",,"2014-10-27T14:05:05.9477664Z","http://data.parliament.uk/resources/100275/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100275/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the Government for each transaction for (a) pension payments and (b) benefit payments paid into a (i) Post Office card account, (ii) bank account and (iii) simple payment scheme.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211235"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
