"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540525","Department for Transport","false","2022-11-14","<p>The Driver and Vehicle Standards Agency’s (DVSA) Earned Recognition is a voluntary, and free to join, compliance scheme. It helps lorry and bus operators demonstrate that they consistently meet the driver and vehicle standards required as a condition of their Operator’s licence. The Agency monitors performance data shared by operators making the scheme a market leader across businesses and local authorities.</p><p><strong> </strong></p><p>The Earned Recognition scheme will continue to expand to support the growth of the most compliant operators across the industry. This strategy supports the DVSA to identify and deal with law breakers ensuring the cost of non-compliance is always greater than the cost of compliance.</p><p>The Fleet Operator Recognition Scheme (FORS) is a commercially available accreditation scheme administered through Sopra Steria Limited, and not managed or maintained by the Government.</p><p><strong> </strong></p><p><strong> </strong></p>","North West Durham","Mr Richard Holden",,"2022-11-14T12:04:42.72Z",,"http://data.parliament.uk/resources/1540525/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540525/answer",,,,,"27","Transport","Transport","2022-11-08","Driving: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of (a) retaining and (b) expanding the (i) FORS and (ii) Driver and Vehicle Standards Agency earned recognition scheme.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","82470"
"http://data.parliament.uk/resources/1540535","Department for Transport","true","2022-11-14","<p><del class="ministerial">Government has committed £40 million in projects to support innovation in wireless and on-street electric vehicle charging technology.</del></p><p> </p><p><del class="ministerial">£10 million of this investment is supporting the trial of wireless charging technologies for taxis in Nottingham, enabling drivers to “top-up” charge while waiting for their next fare. This project considers whether wireless charging can deliver additional environmental benefits for heavily utilised electric vehicles, by reducing the need for large batteries or range extender engines.</del></p><p> </p><p><del class="ministerial">Wireless charging has several other potential commercial and consumer benefits, including improved accessibility.</del></p><p> </p><p><ins class="ministerial">The Government has committed £40 million in projects to support innovation in wireless and on-street electric vehicle charging technology</ins></p><p><ins class="ministerial">£10 million of this investment is supporting the trial of wireless charging technologies. This includes £3.4 million for charging taxis wirelessly in Nottingham, enabling drivers to “top-up” charge while waiting for their next fare. This project considers whether wireless charging can deliver additional environmental benefits for heavily utilised electric vehicles by reducing the need for large batteries or range extender engines</ins></p><p><ins class="ministerial">Wireless charging potentially has several other commercial and consumer experience benefits, including improved accessibility.</ins></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-14T13:56:39.68Z","2022-12-07T09:22:41.253Z","http://data.parliament.uk/resources/1540535/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1540535/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1540535/answer/previousversion/33766","Biography information for Jesse Norman","27","Transport","Transport","2022-11-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to promote research into electric vehicle charging road technology; and what assessment he has made of that technology's potential environmental benefits.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","82456"
"http://data.parliament.uk/resources/1540562","Department for Transport","false","2022-11-14","<p>The number of trains that are planned to operate varies slightly from day to day for a variety of reasons, including planned and unplanned engineering works. The Department does not record the total number of trains planned to run each day. Overall, the planned timetable change in December 2022 will maintain services at similar levels to today, while improving punctuality and reliability for passengers in many areas. Service levels remain around ten percent lower than in 2019.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2022-11-14T11:54:57.56Z",,"http://data.parliament.uk/resources/1540562/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1540562/answer",,,,,"27","Transport","Transport","2022-11-08","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 November 2022 to Question 74777, how many weekly train services (a) will run in the December 2022 (b) are run in the current and (c) were run in the December 2019 rail timetable.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","82239"
"http://data.parliament.uk/resources/1540613","Department for Transport","false","2022-11-14","<p>The Department for Transport regularly engages with bus and coach operators as well as the Confederation of Passenger Transport on many issues. We have increased the capacity of vocational driving tests available, including through the recruitment of additional driving examiners. These measures will make it easier for operators to recruit and train bus and coach drivers up and down the country.</p><p> </p><p>The Driver and Vehicle Licensing Agency is processing straightforward bus driving licence applications within five days and there are no delays. More complex cases may take longer.</p>","North West Durham","Mr Richard Holden","82424","2022-11-14T14:40:49.073Z",,"http://data.parliament.uk/resources/1540613/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540613/answer",,,,,"27","Transport","Transport","2022-11-08","Buses: Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help increase the number of drivers in the bus and coach industries.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","82422"
"http://data.parliament.uk/resources/1540615","Department for Transport","false","2022-11-14","<p>The Department for Transport regularly engages with bus and coach operators as well as the Confederation of Passenger Transport on many issues. We have increased the capacity of vocational driving tests available, including through the recruitment of additional driving examiners. These measures will make it easier for operators to recruit and train bus and coach drivers up and down the country.</p><p> </p><p>The Driver and Vehicle Licensing Agency is processing straightforward bus driving licence applications within five days and there are no delays. More complex cases may take longer.</p>","North West Durham","Mr Richard Holden","82422","2022-11-14T14:40:49.107Z",,"http://data.parliament.uk/resources/1540615/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540615/answer",,,,,"27","Transport","Transport","2022-11-08","Buses: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help improve the speed of the bus and coach driver licence acquisition process.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","82424"
"http://data.parliament.uk/resources/1540678","Department for Transport","false","2022-11-14","<p><strong> </strong></p><p>There is currently a litter metric performance indicator included in the performance specification for the current Road Investment Strategy 2. This measures the percentage of the Strategic Road Network where litter cleansing is managed by National Highways (including most motorway verges) which is either free of litter, refuse and detritus, or predominately free apart from some small items, in line with the code of practice on litter and refuse published by the Department for Environment, Food and Rural Affairs (DEFRA).</p><p> </p><p>National Highways is required to report against this metric and is monitored on its performance and held to account by the Office for Rail and Road (ORR). In preparation for the third road period, which will start in April 2025, we are currently considering potential metrics for inclusion in RIS3 performance specification, as well as possible improvements to existing metrics.</p>","North West Durham","Mr Richard Holden",,"2022-11-14T12:13:00.89Z",,"http://data.parliament.uk/resources/1540678/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540678/answer",,,,,"27","Transport","Transport","2022-11-08","Motorways: Litter","1","House of Commons","To ask the Secretary of State for Transport, if she will make it her policy to introduce a Key Performance Indicator for Highways England on reducing litter on motorway verges.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","82246"
"http://data.parliament.uk/resources/1540686","Department for Transport","false","2022-11-14","<p>The catalogue of REUL is available on the Retained EU law dashboard which has been collected as part of a cross-government collaborative exercise. This can be accessed by visiting the relevant page on GOV.UK: <a href="https://www.gov.uk/government/publications/retained-eu-law-dashboard" target="_blank">https://www.gov.uk/government/publications/retained-eu-law-dashboard</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-14T13:54:57.517Z",,"http://data.parliament.uk/resources/1540686/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1540686/answer",,,,,"27","Transport","Transport","2022-11-08","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, if he will set out the process by which his Department is (a) identifying and (b) reviewing retained EU law which may be in scope of the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","82272"
"http://data.parliament.uk/resources/1540741","Department for Transport","false","2022-11-14","<p>The Road Safety Strategic Framework will be published in due course.</p>","North West Durham","Mr Richard Holden",,"2022-11-14T10:12:40.433Z",,"http://data.parliament.uk/resources/1540741/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540741/answer",,,,,"27","Transport","Transport","2022-11-08","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on publishing a new strategy on road safety.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","82185"
"http://data.parliament.uk/resources/1540742","Department for Transport","false","2022-11-14","<p>The Department announced in the summer of 2021 that we would devise a new Road Safety Strategic Framework which will include a new implementation plan to improve road safety. This will be published in due course.</p><p> </p><p>Following a public consultation, on 29 June 2022 the Department announced that the Government intended to create a Road Safety Investigation Branch, with legislation in an upcoming Transport Bill.</p><p> </p><p>The Department has also funded £100million through the Safer Roads Fund for safety improvements to the top 50 most dangerous roads in England over the past few years.</p><p> </p><p>Local authorities hold the statutory duty on road safety, and therefore further investment to improve road safety will be being made at that level.</p><p> </p>","North West Durham","Mr Richard Holden",,"2022-11-14T10:11:06.31Z",,"http://data.parliament.uk/resources/1540742/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540742/answer",,,,,"27","Transport","Transport","2022-11-08","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of daily deaths on roads in England and Wales.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","82186"
"http://data.parliament.uk/resources/1540744","Department for Transport","false","2022-11-14","<p>The Department’s broad aim for young road users is to improve road safety through new technology and research, and by developing better learning opportunities and targeted educational messaging.</p><p> </p><p>Our largest Young Driver research piece is the Driver 2020 project; an evaluation of interventions to improve the safety of young novice drivers, in partnership with the Transport Research Laboratory (TRL). This project commenced in January 2019 and so far over 28,000 learner and novice drivers have been recruited. This project, which includes a telematics trial, aims to make young drivers safer, more confident, and more skillful in their first year of driving through non legislative, technical or educational measures with potential to lower their risk of collisions.</p><p> </p><p>We look forward to receiving the findings from the Driver 2020 project, which will feed into considerations on further measures we can take to improve road safety for young drivers.</p>","North West Durham","Mr Richard Holden",,"2022-11-14T10:50:44.493Z",,"http://data.parliament.uk/resources/1540744/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1540744/answer",,,,,"27","Transport","Transport","2022-11-08","Driving Licences: Young People","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing Graduated Driving Licences for young drivers.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","82187"
