"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156127","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Retail remains a high employment sector – approximately 3 million jobs in the UK. More people are involved in retailing than in any other single industry in the country.</p><p> </p><p>There were 84,000 vacancies in the retail sector as of August 2019.</p><p> </p><p>In 2018, Government established the industry led Retail Sector Council to bring Government and industry together to boost the sector’s productivity and economic health. The Council has agreed its six priority work areas with four already underway. These are: Costs to Business, Skills and Lifelong Learning, Industrial Strategy and Employment workstreams.</p><p> </p><p>As part of wider Government efforts to support adult training, we are also investing £100m to develop The National Retraining Scheme, which will help prepare adults for future changes to the economy, including those brought about by automation, and help them retrain into better jobs. This funding has allowed us to start delivering the first part of the service, Get Help to Retrain, whilst developing and evaluating as we build-up the scheme.</p><p> </p><p>We have introduced Get Help to Retrain to 6 areas of England and we will be rolling it out across England in 2020. The digital service helps adults understand their existing skills and explore alternative occupations, and training opportunities to develop new skills.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:34:08.477Z","http://data.parliament.uk/resources/1156127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156127/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156127/answer/previousversion/2597","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Retail Trade: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to prevent job losses in the retail industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4919"
"http://data.parliament.uk/resources/1156135","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government is committed to helping communities adapt to market processes and we are taking action to help the high street evolve. In July 2019, my rt. hon. Friend the Prime Minister announced a £3.6 billion Towns Fund to re-energise local economies so that everyone can share in a new era of prosperity. This included £1 billion for the Future High Streets Fund, which will support local areas in England to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability.</p><p>We are also supporting local leadership with a High Streets Task Force, giving high streets and town centres expert advice to adapt and thrive. This will provide hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts. The Task Force will also provide training and help to improve coordination between different groups working to improve their high streets which includes retailers.</p><p>The Government has also established the industry led Retail Sector Council​ to bring Government and industry together to boost the sector's productivity and economic health. The Council has established its six priority workstreams which includes the Industrial Strategy with a focus on place. The Council has identified high streets as an important area to be considered on an ongoing basis.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:33:04.917Z","http://data.parliament.uk/resources/1156135/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156135/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156135/answer/previousversion/2598","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support discussions between local governments and the retail industry to help ensure a joint approach to draw consumers to the high street.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4920"
"http://data.parliament.uk/resources/1147013","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Government wants high street retail to thrive. We are committed to supporting the sector whilst it responds to changing consumer expectations and recognise that 82% of sales by value are still in physical stores.</p><p> </p><p>The industry led Retail Sector Council has brought Government and industry together. Its aim is to accelerate positive change, increase the productivity of the sector, and ensure the sector remains robust and sustainable to continue providing a valuable service to consumers and the community.</p><p> </p><p>Government is also taking steps to help high streets and communities adapt. On 26th August, my rt. hon. Friends the Prime Minister and the Secretary of State for Housing, Communities and Local Government announced the expansion of the Future High Streets Fund from £675m to £1bn which will enable more local areas in England to invest in town centre infrastructure, increase access to high streets and support redevelopment and densification around high streets.</p><p> </p><p>We have also launched ​a new forward-thinking High Streets Task Force supporting local leaders to revitalise high streets and town centres. ​The High Streets Task Force will be comprised of experts who will provide tailored guidance and advice to local authorities and other local partners seeking to breathe new life into their local high streets and town centres.</p><p> </p><p>Since 2010, Government has helped create over 360 town teams, and given over £18million to towns - funding successful initiatives such as &quot;Love Your Local Market&quot;, the &quot;Great British High Street&quot; and also supporting Small Business Saturday UK, where an estimated £812 million was spent with small businesses across the UK for Small Business Saturday in 2018, up from £748 million in 2017.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-07T15:08:56.783Z","http://data.parliament.uk/resources/1147013/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147013/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1147013/answer/previousversion/137143","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to increase consumer confidence in high street retail.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292087"
"http://data.parliament.uk/resources/1139736","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278355","2019-07-22T16:54:59.627Z","http://data.parliament.uk/resources/1139736/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139736/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to provide (a) advice, (b) support and (c) services for small business owners looking to grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278354"
"http://data.parliament.uk/resources/1139737","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278354","2019-07-22T16:54:59.67Z","http://data.parliament.uk/resources/1139737/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139737/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that small business owners are aware of the advice, support, and services available from the Government to help them grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278355"
"http://data.parliament.uk/resources/1139755","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p> </p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p> </p><p>The Business Support Helpline forms a key part of the government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p> </p><p>An integral part of the Government’s Industrial Strategy is at local level, working to develop prosperous communities across the UK. For example, the Government is providing help to local businesses to create more highly skilled jobs through Local Enterprise Partnerships (LEPs).</p><p> </p><p>The Government’s commitment to work with all LEPs and Mayoral Combined Authorities in England to develop Local Industrial Strategies. These are locally led and developed in partnership with Government, setting out clearly defined priorities for how cities, towns and rural areas will make the most of their distinctive strengths and better coordinate economic policy at the local level.</p><p> </p><p>Earlier this year we published the first Local Industrial Strategies in the West Midlands and Greater Manchester. We aim to agree Strategies with all local areas in 2020.</p><p> </p><p>In addition, the Government backed British Business Bank’s programmes are currently supporting over £6.6 billion of finance to over 89,000 SMEs. The Start-Up Loans programme, now part of the British Business Bank, has delivered nearly 65,000 loans totalling almost £511m (as at end-June 2019). It was extended in the autumn budget to April 2021 to enable an additional 10,000 loans to be made to entrepreneurs.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:55:47.733Z","http://data.parliament.uk/resources/1139755/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139755/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support small businesses in towns and small cities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278358"
"http://data.parliament.uk/resources/1137849","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of sexual harassment or discrimination in the workplace is clearly unacceptable. The Government does not accept any behaviour that causes people to feel intimidated or humiliated in the workplace.</p><p> </p><p>The Government has consulted on proposals to prevent the misuse of confidentiality clauses in cases of sexual harassment and discrimination. It will be publishing a response with its final proposals, in due course.</p><p> </p><p>We have launched a consultation on sexual harassment in the workplace led by the Government Equalities Office. This consultation welcomes suggestions of alternative interventions to prevent and better monitor cases of sexual harassment and discrimination.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:15.24Z","http://data.parliament.uk/resources/1137849/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137849/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Hospitality Industry: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of the use of non-disclosure agreements for incidences of sexual harassment in the fast food hospitality sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275108"
"http://data.parliament.uk/resources/1137492","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore",,"2019-07-11T16:07:44.097Z","http://data.parliament.uk/resources/1137492/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137492/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential carbon reductions if hydrogen combined with carbon capture utilisation and storage is used for the heat for homes sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274436"