"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533685","Department for Business, Innovation and Skills","false","2016-07-14","<p>The EU-28 automotive industries generated a combined turnover of around £730bn (€900bn) in 2014. However it is not possible to separate out the passenger car element of this. Source: EuroStat Structural Business Survey (NACE 29 Manufacture of motor vehicles, trailers and semi-trailers)</p><p>The table below shows the value of exports and imports of motor vehicles, and of these, passenger cars between a) UK and the EU-28 and b) UK and Germany.</p><p>The definitions for each category are based on HS commodity codes. The codes used for each category are shown below the table.</p><table><tbody><tr><td colspan="8"><p>Value of trade in passenger cars and motor vehicles, £bn</p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Motor vehicles</p></td><td><p> </p></td><td colspan="3"><p>Of which passenger cars</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>2015</p></td><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>2015</p></td></tr><tr><td><p>UK exports to EU</p></td><td><p>13.1</p></td><td><p> </p></td><td><p>13.9</p></td><td><p> </p></td><td><p>9.5</p></td><td><p> </p></td><td><p>10.2</p></td></tr><tr><td><p>UK imports from EU</p></td><td><p>37.9</p></td><td><p> </p></td><td><p>41.8</p></td><td><p> </p></td><td><p>25.2</p></td><td><p> </p></td><td><p>28.5</p></td></tr><tr><td><p>UK exports to Germany</p></td><td><p>2.5</p></td><td><p> </p></td><td><p>2.7</p></td><td><p> </p></td><td><p>1.5</p></td><td><p> </p></td><td><p>1.7</p></td></tr><tr><td><p>UK imports from Germany</p></td><td><p>18.6</p></td><td><p> </p></td><td><p>19.8</p></td><td><p> </p></td><td><p>14.0</p></td><td><p> </p></td><td><p>15.3</p></td></tr><tr><td colspan="8"><p>Source: Eurostat Trade Database, converted from €s to £s</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Passenger cars = HS 8702 and HS 8703</p></td></tr><tr><td colspan="8"><p>Motor vehicles = HS 8701, HS 8702, HS 8703, HS 8704, HS 8705, HS 8706, HS 8707, HS 8708 and HS 8709</p></td></tr></tbody></table><p> </p>","Lord Price",,"2016-07-14T12:42:05.193Z","http://data.parliament.uk/resources/533685/answer","Biography information for Lord Price","http://data.parliament.uk/resources/533685/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Motor Vehicles: UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the value of (1) passenger cars, and (2) motor vehicles, annually (a) produced in the EU, (b) exported from the UK to the rest of the EU, (c) exported from the rest of the EU to the UK, (d) exported from the UK to Germany, and (e) exported from Germany to the UK.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL1053"
"http://data.parliament.uk/resources/524498","Department for Business, Innovation and Skills","false","2016-06-21","<p>The European Commission is actively negotiating seven bilateral trade and investment agreements. These are with the following countries: USA, Japan, Philippines, India, the Mercosur bloc, Morocco and Tunisia. The European Commission is negotiating bilateral investment agreements with Burma and China. In addition, the European Commission is also engaged in the negotiation of two “plurilateral” agreements on behalf of the EU: the Trade in Services Agreement and the Environmental Goods Agreement.</p><p> </p>","Lord Price",,"2016-06-21T13:37:23.82Z","http://data.parliament.uk/resources/524498/answer","Biography information for Lord Price","http://data.parliament.uk/resources/524498/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-10","Families: Disadvantaged","2","House of Lords","To ask Her Majesty’s Government how many trade agreements are currently being negotiated by the EU, and with which countries.","false","Biography information for Viscount Waverley","Viscount Waverley","HL601"
"http://data.parliament.uk/resources/524499","Department for Business, Innovation and Skills","false","2016-06-21","<p>The EU-Southern Africa Economic Partnership Agreement and the EU-Central America Association Agreement are expected to be presented to Parliament in the near future.</p><p> </p><p>The EU has concluded negotiations with the following partners and, assuming that these agreements are approved in Council as being of “mixed competence”, each will need to be approved by Parliament: Canada, Ecuador, Singapore, Vietnam, Eastern Africa, and Western Africa.</p>","Lord Price",,"2016-06-21T12:48:30.777Z","http://data.parliament.uk/resources/524499/answer","Biography information for Lord Price","http://data.parliament.uk/resources/524499/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-10","Child Rearing","2","House of Lords","To ask Her Majesty’s Government which European trade agreements are awaiting ratification by the UK Parliament.","false","Biography information for Viscount Waverley","Viscount Waverley","HL602"
"http://data.parliament.uk/resources/524308","Department for Business, Innovation and Skills","false","2016-06-15","<p>Regional trade statistics at the local authority level are not available.</p><p> </p><p>Trade statistics showing the value of trade in goods between UK regions/countries (NUTS 1 level) and EU member states are available from the HM Revenue and Customs’ Regional Trade Statistics database.</p><p> </p><p> </p>","Lord Price",,"2016-06-15T12:25:04.203Z","http://data.parliament.uk/resources/524308/answer","Biography information for Lord Price","http://data.parliament.uk/resources/524308/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the value of (1) imports, and (2) exports, from other EU member states to each local authority area in the UK.","false","Biography information for Baroness Kramer","Baroness Kramer","HL579"
"http://data.parliament.uk/resources/523680","Department for Business, Innovation and Skills","false","2016-06-13","<p>As set out in the Government’s documents to inform the debate ahead of the referendum, were the UK to leave the EU, as well as losing the UK’s guaranteed access to the Single Market, the UK would also lose the use of the EU’s free trade agreements with over 50 economies worldwide. These countries are listed on page 45 of the Government’s “Alternatives to membership: possible models for the United Kingdom outside the European Union”. This page also provides a map highlighting trade agreements in place, those under negotiation, and those currently being planned for.</p>","Lord Price",,"2016-06-13T12:34:05.347Z","http://data.parliament.uk/resources/523680/answer","Biography information for Lord Price","http://data.parliament.uk/resources/523680/answer","Alternatives_to_membership_-_possible_models_for_the_UK_outside_the_EU.pdf","'Alternatives to membership' publication","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government which trade agreements would have to be individually negotiated in the event of a vote to leave the EU in the forthcoming referendum, broken down by region.","false","Biography information for Viscount Waverley","Viscount Waverley","HL495"
"http://data.parliament.uk/resources/518729","Department for Business, Innovation and Skills","false","2016-06-01","<p>Legislation to re-authorise Trade Promotion Authority (TPA) – sometimes called “fast track” – the Bipartisan Congressional Trade Priorities and Accountability Act of 2015, was signed into law by President Obama on 29 June 2015. It will apply to certain international trade agreements – including the Transatlantic Trade and Investment Partnership – if agreement is reached before 1 July 2018.</p>","Lord Price",,"2016-06-01T11:37:59.707Z","http://data.parliament.uk/resources/518729/answer","Biography information for Lord Price","http://data.parliament.uk/resources/518729/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Housing: Disability","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Price on 10 May (HL8062), whether that answer assumes that the United States Congress will accept a "fast-track" procedure for ratifying the Transatlantic Trade and Investment Partnership; and what assessment they have made of the likelihood of such a procedure being either endorsed or withdrawn by the new Congress in 2017.","false","Biography information for Lord Jopling","Lord Jopling","HL23"
"http://data.parliament.uk/resources/518764","Department for Business, Innovation and Skills","false","2016-06-02","<p>Increasing exports is a key factor in the Government’s long-term economic plan. Government departments are working together to support UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas.</p><p> </p><p>A key part of this work is to identify export opportunities, many of which are based around the needs of high-growth and emerging markets. We are making those opportunities available to UK businesses through the Exporting is GREAT campaign which has elicited over 25,000 responses to the 7,000 export opportunities published online since it launched in November 2015.</p>","Lord Price",,"2016-06-02T14:22:31.687Z","http://data.parliament.uk/resources/518764/answer","Biography information for Lord Price","http://data.parliament.uk/resources/518764/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Darfur: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to improve trade data for the next calendar quarter.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL58"
"http://data.parliament.uk/resources/518813","Department for Business, Innovation and Skills","false","2016-06-01","<p>The data requested is not available. HM Revenue and Customs collects data on the currency of invoice for trade with non-EU countries but businesses are not required to declare the currency of invoicing for trade with EU member states.</p>","Lord Price",,"2016-06-01T11:42:48.407Z","http://data.parliament.uk/resources/518813/answer","Biography information for Lord Price","http://data.parliament.uk/resources/518813/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what were the proportions, by value, of British exports of goods to EU member states invoiced in (1) sterling, (2) US dollars, and (3) euro, in 2015.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL107"
"http://data.parliament.uk/resources/518098","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the noble Lord.</p>","Lord Price","HL8259","2016-05-12T11:53:34.393Z","http://data.parliament.uk/resources/518098/answer","Biography information for Lord Price","http://data.parliament.uk/resources/518098/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Transatlantic Trade and Investment Partnership: NHS","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the draft Transatlantic Trade Investment Partnership agreement and any information they have on risks to the NHS posed by that draft treaty.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL8258"
"http://data.parliament.uk/resources/518099","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the noble Lord.</p>","Lord Price","HL8258","2016-05-12T11:53:34.547Z","http://data.parliament.uk/resources/518099/answer","Biography information for Lord Price","http://data.parliament.uk/resources/518099/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Transatlantic Trade and Investment Partnership: NHS","2","House of Lords","To ask Her Majesty’s Government whether the NHS is excluded from the current Transatlantic Trade Investment Partnership draft documents, and whether they will publish the legal advice they previously commissioned, in full or in summary, regarding the risk to the NHS of litigation by US private health companies.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL8259"
