"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306868","Ministry of Defence","false","2021-04-20","<p>Medical discharge policy is delegated to the single Services to provide each branch of the Armed Forces the necessary flexibility to respond effectively to the unique and varying environments in which their people are employed. While this does mean variations between Services exist, all Service personnel across the three Services, be they serving or veteran, are able to challenge the nature of their discharge and, equally, are subject to timeline constraints in which to do so.</p><p> </p><p>The delegation of medical discharge policy causes no disadvantage to our personnel (serving or veteran) in relation to other citizens and has no implications for our ongoing commitment to the implementation of the Armed Forces Covenant.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-04-20T14:14:45.207Z","http://data.parliament.uk/resources/1306868/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1306868/answer",,,,,"11","Defence","Defence","2021-04-12","Armed Forces: Autism","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications of the Royal Navy, Royal Air Force and the Army having different medical discharge policies in relation to autism and Asperger's syndrome on the implementation of the Armed Forces Covenant's principle that armed forces personnel should face no disadvantage compared to other citizens in the provision of public and commercial services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178576"
"http://data.parliament.uk/resources/1307042","Ministry of Defence","false","2021-04-21","<p>No assessment has been made of the possibility of suspending licenses for trail hunting.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-04-21T10:34:57.68Z","http://data.parliament.uk/resources/1307042/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1307042/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1307042/answer/previousversion/98069","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-04-12","Ministry of Defence: Hunting","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of suspending licences for trail hunting on land owned by his Department; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179528"
"http://data.parliament.uk/resources/1307160","Ministry of Defence","false","2021-04-16","<p>The new Royal Navy Multi Role Ocean Surveillance vessel announced in the Integrated Review is in its pre-concept phase; therefore, no decisions have yet been taken on the procurement approach nor the crewing model.</p>","Horsham","Jeremy Quin","178724","2021-04-16T12:58:09.817Z","http://data.parliament.uk/resources/1307160/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1307160/answer",,,,,"11","Defence","Defence","2021-04-12","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the new Multi Role Ocean Surveillance ship for the Royal Navy will be (a) built in British shipyards, (b) built abroad, (c) reconfigured from an existing vessel in a British shipyard or (d) reconfigured from an existing vessel abroad.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179531"
"http://data.parliament.uk/resources/1307161","Ministry of Defence","false","2021-04-16","<p>The new Royal Navy Multi Role Ocean Surveillance vessel announced in the Integrated Review is in its pre-concept phase; therefore, no decisions have yet been taken on the procurement approach nor the crewing model.</p>","Horsham","Jeremy Quin","179531","2021-04-16T12:58:09.863Z","http://data.parliament.uk/resources/1307161/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1307161/answer",,,,,"11","Defence","Defence","2021-04-12","Multi-role Ocean Surveillance Ships: Crew","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of (a) Royal Navy personnel, (b) Royal Fleet Auxiliary personnel and (c) other civilians who will be part of the crew of the new Multi Role Ocean Surveillance ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178724"
"http://data.parliament.uk/resources/1307162","Ministry of Defence","false","2021-04-19","<p>The Integrated Review of security, defence, development and foreign policy was a wide-ranging Government assessment and not intended to address every single project the Ministry of Defence is responsible for delivering. As set out in the United Kingdom's future nuclear deterrent: the 2020 update to Parliament, we continue to develop the submarine dismantling techniques necessary to meet all safety and sustainability standards and establish the long-term solution that provides best value for the taxpayer. Our commitment to the safe, secure, environmentally sound and cost-effective defueling and dismantling of all our decommissioned nuclear submarines as soon as practicably possible remains undiminished. HMS Trenchant will now be prepared for laying up, stored, and readied for defueling and disposal in due course.</p>","Horsham","Jeremy Quin","179533","2021-04-19T13:31:25.52Z","http://data.parliament.uk/resources/1307162/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1307162/answer",,,,,"11","Defence","Defence","2021-04-12","HMS Trenchant","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of when HMS Trenchant will be fully recycled.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179532"
"http://data.parliament.uk/resources/1307163","Ministry of Defence","false","2021-04-16","<p>We anticipate that there will be capacity at HMNB Devonport for laid up submarines until the mid-2030s.</p>","Horsham","Jeremy Quin",,"2021-04-16T12:56:24.183Z","http://data.parliament.uk/resources/1307163/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1307163/answer",,,,,"11","Defence","Defence","2021-04-12","Nuclear Submarines: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, how many retired Royal Navy nuclear submarines HMNB Devonport has capacity for.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178726"
"http://data.parliament.uk/resources/1307164","Ministry of Defence","false","2021-04-19","<p>The Integrated Review of security, defence, development and foreign policy was a wide-ranging Government assessment and not intended to address every single project the Ministry of Defence is responsible for delivering. As set out in the United Kingdom's future nuclear deterrent: the 2020 update to Parliament, we continue to develop the submarine dismantling techniques necessary to meet all safety and sustainability standards and establish the long-term solution that provides best value for the taxpayer. Our commitment to the safe, secure, environmentally sound and cost-effective defueling and dismantling of all our decommissioned nuclear submarines as soon as practicably possible remains undiminished. HMS Trenchant will now be prepared for laying up, stored, and readied for defueling and disposal in due course.</p>","Horsham","Jeremy Quin","179532","2021-04-19T13:31:25.567Z","http://data.parliament.uk/resources/1307164/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1307164/answer",,,,,"11","Defence","Defence","2021-04-12","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Submarine Dismantling Project was not included in the Integrated Review of Security, Defence, Development and Foreign Policy documentation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179533"
"http://data.parliament.uk/resources/1305698","Ministry of Defence","false","2021-04-15","<p>No decisions have been made on the future size of the Royal Marines. As the Royal Marines transition into the Future Commando Force and turn to new upgraded and autonomous capabilities, there is the potential for the workforce structure to change in the future.</p><p> </p>","Wells","James Heappey","174962 ; 174963","2021-04-15T09:42:18.207Z","http://data.parliament.uk/resources/1305698/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1305698/answer",,,,,"11","Defence","Defence","2021-03-24","Marines","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to reduce the total head count of the Royal Marines; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","174961"
"http://data.parliament.uk/resources/1305699","Ministry of Defence","false","2021-04-15","<p>No decisions have been made on the future size of the Royal Marines. As the Royal Marines transition into the Future Commando Force and turn to new upgraded and autonomous capabilities, there is the potential for the workforce structure to change in the future.</p><p> </p>","Wells","James Heappey","174961 ; 174963","2021-04-15T09:42:18.257Z","http://data.parliament.uk/resources/1305699/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1305699/answer",,,,,"11","Defence","Defence","2021-03-24","Marines","1","House of Commons","To ask the Secretary of State for Defence, which Royal Marines commando units are planned to be reduced in his Department’s planned head count reduction for the Royal Marines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","174962"
"http://data.parliament.uk/resources/1305701","Ministry of Defence","false","2021-04-15","<p>No decisions have been made on the future size of the Royal Marines. As the Royal Marines transition into the Future Commando Force and turn to new upgraded and autonomous capabilities, there is the potential for the workforce structure to change in the future.</p><p> </p>","Wells","James Heappey","174961 ; 174962","2021-04-15T09:42:18.287Z","http://data.parliament.uk/resources/1305701/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1305701/answer",,,,,"11","Defence","Defence","2021-03-24","Marines: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what effect the Defence Review will have on recruitment levels for the Royal Marines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","174963"
