"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102057","Home Office","false","2014-11-05","<p>The information requested cannot be provided without collation and examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:28:02.7229887Z","http://data.parliament.uk/resources/102057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/102057/answer",,,,,"1","Home Office","Home Office","2014-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were moved between different immigration removal centres in each of the last six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212824"
"http://data.parliament.uk/resources/102058","Home Office","false","2014-11-11","<p>Following the commitment made during the passage of the Data Retention and Investigatory Powers Act 2014, legislation to establish an Independent Privacy and Civil Liberties Board will be brought forward shortly.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-11T15:54:50.3170142Z","http://data.parliament.uk/resources/102058/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/102058/answer",,,,,"1","Home Office","Home Office","2014-10-31","Independent Privacy and Civil Liberties Board","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward proposals for the creation of the Independent Privacy and Civil Liberties Board.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","212793"
"http://data.parliament.uk/resources/101757","Home Office","false","2014-11-05","<p>The Gangmasters Licensing Authority (GLA) do not capture information on exploitation identified purely outside the sector they regulate. Where worker exploitation outside these sectors comes to the attention of the GLA the information is disseminated to appropriate other agencies. If workers contact the GLA to report exploitation they are referred tothe Pay and Worker Rights Helpline operated by the Business, Innovation and Skills Department.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-05T14:31:35.6542848Z","http://data.parliament.uk/resources/101757/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101757/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101757/answer/previousversion/25930","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Gangmasters","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of exploitation have been identified by the Gangmasters Licensing Authority in sectors other than the agriculture sector in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212649"
"http://data.parliament.uk/resources/101782","Home Office","false","2014-11-10","<p>The Government is committed to stamping out modern slavery in all its forms including labour exploitation involving agency workers. <br><br>The Gangmasters Licensing Authority’s transfer to the Home Office will improve its collaboration with policing agencies for its enforcement activities and maximise the contribution it makes to tackling exploitation of workers.<br><br>The Modern Slavery Bill will give law enforcement the tools to tackle modern slavery by increasing the maximum sentence available for offenders to life imprisonment; creating an independent Anti-slavery Commissioner to drive improvements and a better coordinated law enforcement response, working in the interests of victims; strengthening powers to recover the sizeable profits that traffickers and slave masters make from this appalling crime; introducing vital new tools to restrict the activity of criminals who have been convicted of modern slavery offences; and providing powers to enable police and Border Force to act where it is suspected that human trafficking or forced labour is taking place on board vessels at sea.<br><br>To complement the Bill, the Government has a comprehensive programme of action to tackle modern slavery. This includes publishing a Modern Slavery Strategy which sets out the Government’s comprehensive approach to tackling modern slavery and the contributions we expect from other Government departments, agencies and partners.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:36:57.4100229Z","http://data.parliament.uk/resources/101782/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101782/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101782/answer/previousversion/25971","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Human Trafficking: Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what regulatory safeguards are in place to protect agency workers from trafficking; if she will review the effectiveness of those safeguards; and if she will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212708"
"http://data.parliament.uk/resources/101925","Home Office","false","2014-11-10","<p>In 2013, three Non-Government Organisations were awarded total grant funding of approximately £75,000 by the Home Office to provide training <br>to a range of local professionals, including those working in local authorities. In January 2013 the Home Office also published guidance for <br>frontline staff on responding to victims of trafficking, which includes guidance on making referrals to the National Referral Mechanism.<br><br>Home Office funding of £420,000 is being provided to Barnardo’s to fund independent child advocacy service trials for a period of twelve months, <br>September 2014 to September 2015, in 23 local authorities.<br><br>The Review of the National Referral Mechanism has considered training and will make recommendations when it reports shortly.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:35:48.1617337Z","http://data.parliament.uk/resources/101925/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101925/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101925/answer/previousversion/25958","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what training is being offered to local authorities on making referrals to the National Referral Mechanism for victims of human trafficking; and how many local authorities have undertaken such training to date.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","212657"
"http://data.parliament.uk/resources/101926","Home Office","false","2014-11-05","<p>The Government does not believe that returning unsuccessful asylum applicants to Sri Lanka impacts on the Office of the UN High Commission for Human Rights ability to investigate human rights abuses in that country. As with any other nationality, all asylum and human rights applications from Sri Lankan nationals are carefully considered on their individual merits in accordance with our international obligations and against the background of the latest available country of origin information from a wide range of well-recognised sources. The Office of the UN High Commission for Human Rights is entitled to speak to any returnees as well as other individuals, if they chose to do so. Likewise, a decision to co-operate or not should be the choice of the person concerned. The fact that they may have made an unsuccessful asylum application in the UK – or anywhere else – does not affect this process.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:48:18.7522648Z","http://data.parliament.uk/resources/101926/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101926/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101926/answer/previousversion/25970","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-30","Asylum: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of returning failed asylum seekers to Sri Lanka on the ability of the Office of the UN High Commission for Human Rights to investigate violations of human rights in that country; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212723"
"http://data.parliament.uk/resources/101928","Home Office","false","2014-11-13","<p>More than 95% of people surrendered under an Arrest Warrant over the past five years have been foreign citizens. Since the reforms in section 21A of the Extradition Act 2003 came into force on 21 July 2014 no Arrest Warrants have been refused to be certified by the National Crime Agency for British nationals, and 21 Arrest Warrants have been refused to be certified for foreign nationals on thebasis of proportionality. <br>Given the estimated cost of £13,000 for processing an Arrest Warrant, savings in excess of £273,000 are likely to have been made to the taxpayer as a result of those refusals.<br><br>Since 21 July 2014 no Arrest Warrants have been discharged by the courts under charge and try provisions, as set out in section 156 of the Anti-Social Behaviour, Crime and Policing Act 2014 which inserts section 12A into the Extradition Act 2003. Given this provision is a decision for the courts and has only been in force for three months, we expect that the position will change as individual cases are appealed to higher courts. <br><br>Since 21 July 2014, 15 British nationals and 287 foreign nationals have been surrendered from the UK to other Member States under an Arrest Warrant. The offences for which British nationals have been surrendered are as follows:<br><br>3 x Fraud<br>2 x Drug trafficking<br>2 x Grievous Bodily Harm <br>1 x Murder/Manslaughter <br>1 x Rape <br>1 x Serious Sexual Assault <br>1 x Immigration &amp; Human Trafficking <br>1 x Evasion of Duty - over £100,000 <br>1 x Fraud - over £100,000 <br>1 x Assault Occasioning Actual Bodily Harm <br>1 x Drugs Offences</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212694 ; 212695","2014-11-13T17:56:58.2230752Z","http://data.parliament.uk/resources/101928/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101928/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101928/answer/previousversion/25951","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-30","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) British nationals and (b) other people have had their extradition from the UK under a European arrest warrant blocked under the proportionality test in section 21A of the Extradition Act 2003 since that Act came into force.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","212692"
"http://data.parliament.uk/resources/101929","Home Office","false","2014-11-13","<p>More than 95% of people surrendered under an Arrest Warrant over the past five years have been foreign citizens. Since the reforms in section 21A of the Extradition Act 2003 came into force on 21 July 2014 no Arrest Warrants have been refused to be certified by the National Crime Agency for British nationals, and 21 Arrest Warrants have been refused to be certified for foreign nationals on thebasis of proportionality. <br>Given the estimated cost of £13,000 for processing an Arrest Warrant, savings in excess of £273,000 are likely to have been made to the taxpayer as a result of those refusals.<br><br>Since 21 July 2014 no Arrest Warrants have been discharged by the courts under charge and try provisions, as set out in section 156 of the Anti-Social Behaviour, Crime and Policing Act 2014 which inserts section 12A into the Extradition Act 2003. Given this provision is a decision for the courts and has only been in force for three months, we expect that the position will change as individual cases are appealed to higher courts. <br><br>Since 21 July 2014, 15 British nationals and 287 foreign nationals have been surrendered from the UK to other Member States under an Arrest Warrant. The offences for which British nationals have been surrendered are as follows:<br><br>3 x Fraud<br>2 x Drug trafficking<br>2 x Grievous Bodily Harm <br>1 x Murder/Manslaughter <br>1 x Rape <br>1 x Serious Sexual Assault <br>1 x Immigration &amp; Human Trafficking <br>1 x Evasion of Duty - over £100,000 <br>1 x Fraud - over £100,000 <br>1 x Assault Occasioning Actual Bodily Harm <br>1 x Drugs Offences</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212692 ; 212695","2014-11-13T17:56:58.3325208Z","http://data.parliament.uk/resources/101929/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101929/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101929/answer/previousversion/25953","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-30","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) British nationals and (b) other people have had their extradition from the UK under a European arrest warrant blocked under the provisions of section 12A of the Extradition Act 2003 since that section came into force.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","212694"
"http://data.parliament.uk/resources/101931","Home Office","false","2014-11-05","<p>a) The Telegraph Modern Slavery webpages are part of a wider media partnership with the newspaper, which also includes print and online advertorials and digital advertising. The total cost of the partnership with The Daily Telegraph and The Sunday Telegraph is £125,000. We are unable to give costs of constituent parts of the partnership, including the website, because of commercial confidentiality. <br>b) The Home Office has allocated a communications campaign budget of £2.3 million to raise awareness of Modern Slavery in the UK.<br>c) The Home Office has spent £44,000 on the Modern Slavery website. The campaign is being evaluated to ascertain its success in raising awareness of modern slavery in a number of ways including: reports of potential incidences of slavery via the new helpline and website; a pre and post campaign survey of 2,000 adults to measure shifts in awareness, attitudes and claimed behaviour; visits and activity on the website; evaluation of advertising reach and engagement.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-05T14:37:31.8943224Z","http://data.parliament.uk/resources/101931/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101931/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101931/answer/previousversion/25936","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on (a) the Telegraph Modern Slavery in Britain site, (b) the Modern Slavery advertising campaign and (c) the website www.modernslavery.co.uk; and what assessment she has made of the effects of that expenditure on awareness-raising and prevention of modern slavery.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","212702"
"http://data.parliament.uk/resources/101932","Home Office","false","2014-11-13","<p>More than 95% of people surrendered under an Arrest Warrant over the past five years have been foreign citizens. Since the reforms in section 21A of the Extradition Act 2003 came into force on 21 July 2014 no Arrest Warrants have been refused to be certified by the National Crime Agency for British nationals, and 21 Arrest Warrants have been refused to be certified for foreign nationals on thebasis of proportionality. <br>Given the estimated cost of £13,000 for processing an Arrest Warrant, savings in excess of £273,000 are likely to have been made to the taxpayer as a result of those refusals.<br><br>Since 21 July 2014 no Arrest Warrants have been discharged by the courts under charge and try provisions, as set out in section 156 of the Anti-Social Behaviour, Crime and Policing Act 2014 which inserts section 12A into the Extradition Act 2003. Given this provision is a decision for the courts and has only been in force for three months, we expect that the position will change as individual cases are appealed to higher courts. <br><br>Since 21 July 2014, 15 British nationals and 287 foreign nationals have been surrendered from the UK to other Member States under an Arrest Warrant. The offences for which British nationals have been surrendered are as follows:<br><br>3 x Fraud<br>2 x Drug trafficking<br>2 x Grievous Bodily Harm <br>1 x Murder/Manslaughter <br>1 x Rape <br>1 x Serious Sexual Assault <br>1 x Immigration &amp; Human Trafficking <br>1 x Evasion of Duty - over £100,000 <br>1 x Fraud - over £100,000 <br>1 x Assault Occasioning Actual Bodily Harm <br>1 x Drugs Offences</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212692 ; 212694","2014-11-13T17:56:58.5668154Z","http://data.parliament.uk/resources/101932/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101932/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101932/answer/previousversion/25954","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-30","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) British nationals and (b) other people have been extradited from the UK under a European arrest warrant since sections 156 and 157 of the Anti-Social Behaviour, Crime and Policing Act 2014 came into force.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","212695"
