"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145686","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Government is taking a strong national leadership role to improve air quality and is providing financial and expert support to local authorities to develop innovative plans to tackle local air pollution.</p><p> </p><p>The Government’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to reduce emissions which may include action targeting schools.</p><p> </p><p>For example, over £3m in Air Quality Grant funding was awarded to local authorities in March 2018 for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-04T13:59:00.747Z","http://data.parliament.uk/resources/1145686/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1145686/answer",,,"http://data.parliament.uk/resources/1145686/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Schools: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what mitigation funding is available to schools wanting to reduce the effect of pollution in the surrounding area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290710"
"http://data.parliament.uk/resources/1145687","Department for Education","false","2019-10-04","<p>The number of looked-after children placed in foster placements and residential homes outside their local authority boundary since 2009 is shown in the attached table.</p><p>The latest national figures on looked-after children by placement location are published in Table A4 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-04T13:01:59.477Z","http://data.parliament.uk/resources/1145687/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145687/answer","290711_table_showing_looked_after_children_by_placement_location_from_2009_to_2018.xls","290711_table","http://data.parliament.uk/resources/1145687/answer",,,,,"60","Education","Education","2019-09-25","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children were placed (a) with foster carers and (b) in residential homes out of county in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290711"
"http://data.parliament.uk/resources/1145688","Department for Transport","false","2019-10-01","<p>Later in the year, the Department plans to publish best practice guidance on the provision of disability awareness training in the bus sector, which was informed by the experience of disabled passengers, bus operators and training providers. We hope that by sharing across the whole bus industry some of the good practice already benefiting passengers in many areas of the country, we will ensure that disabled passengers can board any service with confidence that the driver will provide them with the help they need.</p><p> </p><p>The Department publishes annual bus statistics which include an assessment of the proportion of local bus operators which require their staff to complete training consistent with the European Regulation. The most recent release indicated that 98% of drivers work for companies which fulfil this requirement</p>","Wealden","Ms Nusrat Ghani","2019-10-01T15:24:37.177Z","http://data.parliament.uk/resources/1145688/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1145688/answer",,,"http://data.parliament.uk/resources/1145688/answer",,,,,"27","Transport","Transport","2019-09-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish guidance for bus operators relating to disability equality training.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290712"
"http://data.parliament.uk/resources/1145689","Department for Education","false","2019-09-30","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or extra-curricular activities, including offering existing accredited BSL qualifications. In addition, the Department is developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs.</p><p>The Government has always worked closely with deaf people and their organisations on delivering improvements across a wide range of services including Access to Work, accessing healthcare information, and supporting the funding of BSL interpreters. There is more to be done and the Government is committed to continuing to work in partnership with deaf people, and the organisations that represent deaf people, to improve their lives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:46:01.567Z","http://data.parliament.uk/resources/1145689/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145689/answer",,,"http://data.parliament.uk/resources/1145689/answer",,,,,"60","Education","Education","2019-09-25","Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to extend the (a) teaching and (b) use of British Sign Language (BSL) in the (i) classroom, (ii) workplace and (iii) wider society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290713"
"http://data.parliament.uk/resources/1145690","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The latest sub-regional fuel poverty statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a>.</p>","Spelthorne","Kwasi Kwarteng","2019-09-30T15:37:55.5Z","http://data.parliament.uk/resources/1145690/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145690/answer",,,"http://data.parliament.uk/resources/1145690/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central constituency, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290714"
"http://data.parliament.uk/resources/1145691","Department for Education","false","2019-10-04","<p>The number and proportion of students who qualify for free school meals is published at national, regional, local authority and school level in the underlying data of the ‘Schools, pupils and their characteristics’ publication. The 2019 publication is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data file is: Schools_pupils_and_their_characteristics_2019_pupil_characteristics_UD.csv includes columns for region, local authority and parliamentary constituency.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:38:01.657Z","http://data.parliament.uk/resources/1145691/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145691/answer",,,"http://data.parliament.uk/resources/1145691/answer",,,,,"60","Education","Education","2019-09-25","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many people in (a) City of York, (b) North Yorkshire, (c) Yorkshire and the Humber and (d) England received free school meals in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290715"
"http://data.parliament.uk/resources/1145692","Department for Education","false","2019-09-30","<p>The table below provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in York and England[1] as reported by schools in each year in November from 2011 to 2018.</p><p>Data from before 2011 was collected every year from January and is not comparable to data collected after 2011 in the School Workforce Census. Data from before 2011 is available here: <a href="https://webarchive.nationalarchives.gov.uk/20120531061356/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios" target="_blank">https://webarchive.nationalarchives.gov.uk/20120531061356/https://www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Primary<strong>[2]</strong></strong></p></td><td colspan="2"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>York</p></td><td><p>England</p></td><td><p>York</p></td><td><p>England</p></td></tr><tr><td><p><strong>2011<strong>[3]</strong></strong></p></td><td><p>21.9</p></td><td><p>20.5</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>21.2</p></td><td><p>20.5</p></td><td><p>14.4</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>25.4[4]</p></td><td><p>20.5</p></td><td><p>15.0</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>21.6</p></td><td><p>20.4</p></td><td><p>15.3</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>25.9</p></td><td><p>20.5</p></td><td><p>17.0</p></td><td><p>15.3</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24.3[5]</p></td><td><p>20.9</p></td><td><p>17.8[6]</p></td><td><p>15.6</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.1</p></td><td><p>20.9</p></td><td><p>17.3[7]</p></td><td><p>16.0</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>21.9</p></td><td><p>20.9</p></td><td><p>17.2[8]</p></td><td><p>16.3</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] The England figures are calculated by dividing the total full-time education number of pupils on roll in schools in each year by the total number of teachers in schools each year. Where schools are not open on Census day, for both the School Workforce Census (November), and the school Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. The School Workforce Census methodology document provides further information, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf</a>.</p><p>[2] Excludes nursery.</p><p>[3] Figures prior to 2011 are not available in a complete format.</p><p>[4] This figure is based on 50 out of the 52 open primary schools in York in 2013.</p><p>[5] This figure is based on 49 out of the 50 open primary schools in York in 2016.</p><p>[6] This figure is based on 8 out of the 9 open secondary schools in York in 2016.</p><p>[7] This figure is based on 8 out of the 9 open secondary schools in York in 2017.</p><p>[8] This figure is based on 8 out of the 9 open schools in York in 2018. All other figures for York are based on the full set of schools that were open at the time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:30:23.187Z","http://data.parliament.uk/resources/1145692/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145692/answer",,,"http://data.parliament.uk/resources/1145692/answer",,,,,"60","Education","Education","2019-09-25","Class Sizes: York","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290716"
"http://data.parliament.uk/resources/1145693","Department for Education","false","2019-10-03","<p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and funding for special schools comes from the local authority’s high needs budget. In 2020-21, the department will provide more than £700 million, an 11% increase in one year, in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. The department will provide provisional allocations to local authorities in October.</p><p>Below we have provided the schools and high needs funding allocations for 2015-16 to 2019-20 for Yorkshire and the Humber, York, and England. We have also provided the total number of children with both SEND support and education, health and care plans, although this does not include young people in further education. The department also does not hold specific figures on how much of each local authority’s schools’ budget has been spent on SEND.</p><p>The schools and high needs funding allocations for 2015-16 to 2019-20 are as follows:</p><p>Yorkshire and the Humber:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£3,243.3 million</p></td><td><p>£436.2 million</p></td><td><p>126,544</p></td></tr><tr><td><p>2016-17</p></td><td><p>£3,278.5 million</p></td><td><p>£442.1 million</p></td><td><p>117,711</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,334.7 million</p></td><td><p>£476.3 million</p></td><td><p>119,673</p></td></tr><tr><td><p>2018-19</p></td><td><p>£3,389.8 million</p></td><td><p>£512.6 million*</p></td><td><p>102,530</p></td></tr><tr><td><p>2019-20</p></td><td><p>£3,474.6 million</p></td><td><p>£531.9 million*</p></td><td><p>129,674</p></td></tr></tbody></table><p> </p><p>York:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£91.1 million</p></td><td><p>£15.2 million</p></td><td><p>3,150</p></td></tr><tr><td><p>2016-17</p></td><td><p>£92.2 million</p></td><td><p>£15.5 million</p></td><td><p>3,109</p></td></tr><tr><td><p>2017-18</p></td><td><p>£93.0 million</p></td><td><p>£18.1 million</p></td><td><p>3,178</p></td></tr><tr><td><p>2018-19</p></td><td><p>£94.1 million</p></td><td><p>£19.1 million*</p></td><td><p>3,367</p></td></tr><tr><td><p>2019-20</p></td><td><p>£98.2 million</p></td><td><p>£19.5 million*</p></td><td><p>3,409</p></td></tr></tbody></table><p> </p><p>England:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£32,168.1 million</p></td><td><p>£5246.5 million</p></td><td><p>1,301,444</p></td></tr><tr><td><p>2016-17</p></td><td><p>£32,650.3 million</p></td><td><p>£5300.0 million</p></td><td><p>1,228,787</p></td></tr><tr><td><p>2017-18</p></td><td><p>£33,093.6 million</p></td><td><p>£5826.8 million</p></td><td><p>1,244,253</p></td></tr><tr><td><p>2018-19</p></td><td><p>£33,684.0 million</p></td><td><p>£6114.3 million*</p></td><td><p>1,276,216</p></td></tr><tr><td><p>2019-20</p></td><td><p>£34,502.5 million</p></td><td><p>£6270.6 million*</p></td><td><p>1,318,328</p></td></tr></tbody></table><p> </p><p>* In December 2018, the department allocated an additional £250 million of high needs funding, in recognition of funding pressures. This additional funding is included within the final totals provided.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-03T20:10:05.117Z","http://data.parliament.uk/resources/1145693/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145693/answer",,,"http://data.parliament.uk/resources/1145693/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1145693/answer/previousversion/136303","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Educational Needs: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the mean funding is per pupil for SEND provision in (a) York, (b) Yorkshire and the Humber and (c) England in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290717"
"http://data.parliament.uk/resources/1146136","Department of Health and Social Care","false","2019-10-04","<p>Public Health England (PHE) holds data on alcohol-related hospital admissions for each local authority area in England which is shown in the following table.</p><p>Alcohol specific hospital admissions between 2010-11 and 2017-18</p><table><tbody><tr><td><p>Year</p></td><td><p>York</p></td><td><p>North Yorkshire</p></td><td><p>East Riding of Yorkshire</p></td><td><p>England</p></td></tr><tr><td><p>2010-11</p></td><td><p>841</p></td><td><p>2,679</p></td><td><p>1,234</p></td><td><p>284,660</p></td></tr><tr><td><p>2011-12</p></td><td><p>793</p></td><td><p>2,562</p></td><td><p>1,401</p></td><td><p>302,281</p></td></tr><tr><td><p>2012-13</p></td><td><p>891</p></td><td><p>2,480</p></td><td><p>1,232</p></td><td><p>293,859</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,124</p></td><td><p>2,687</p></td><td><p>1,266</p></td><td><p>303,932</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,138</p></td><td><p>3,134</p></td><td><p>1,279</p></td><td><p>301,056</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,254</p></td><td><p>3,159</p></td><td><p>1,350</p></td><td><p>307,247</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,281</p></td><td><p>3,163</p></td><td><p>1,495</p></td><td><p>298,797</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,266</p></td><td><p>3,097</p></td><td><p>1,480</p></td><td><p>304,073</p></td></tr></tbody></table><p>Source: Local Alcohol Profiles for England: <a href="https://fingertips.phe.org.uk/profile/local-alcohol-profiles" target="_blank">https://fingertips.phe.org.uk/profile/local-alcohol-profiles</a></p><p>Note: These three local authority areas cover the areas requested.</p><p>PHE also collects data on people who are in treatment for alcohol problems in the National Drug Treatment Monitoring System (NDTMS), for each local authority area in England which is shown in the following table.</p><p> </p><p> </p><p> </p><p>Numbers of people in treatment who reported alcohol as a problematic substance between 2010-11 and 2017-18</p><table><tbody><tr><td><p>Area</p></td><td><p>York</p></td><td><p>North Yorkshire</p></td><td><p>East Riding of Yorkshire</p></td><td><p>England</p></td></tr><tr><td><p>2010-11</p></td><td><p>751</p></td><td><p>1,358</p></td><td><p>523</p></td><td><p>150,573</p></td></tr><tr><td><p>2011-12</p></td><td><p>604</p></td><td><p>1,507</p></td><td><p>516</p></td><td><p>149,403</p></td></tr><tr><td><p>2012-13</p></td><td><p>670</p></td><td><p>1,185</p></td><td><p>604</p></td><td><p>150,267</p></td></tr><tr><td><p>2013-14</p></td><td><p>703</p></td><td><p>1,046</p></td><td><p>712</p></td><td><p>155,381</p></td></tr><tr><td><p>2014-15</p></td><td><p>699</p></td><td><p>1,106</p></td><td><p>631</p></td><td><p>150,640</p></td></tr><tr><td><p>2015-16</p></td><td><p>743</p></td><td><p>1,340</p></td><td><p>637</p></td><td><p>144,908</p></td></tr><tr><td><p>2016-17</p></td><td><p>724</p></td><td><p>1,376</p></td><td><p>583</p></td><td><p>138,606</p></td></tr><tr><td><p>2017-18</p></td><td><p>635</p></td><td><p>1,339</p></td><td><p>511</p></td><td><p>131,008</p></td></tr></tbody></table><p>Source: NDTMS: <a href="https://www.ndtms.net/" target="_blank">https://www.ndtms.net/</a></p><p>Note: These three local authority areas cover the areas requested.</p>","Bury St Edmunds","Jo Churchill","2019-10-04T12:07:30.437Z","http://data.parliament.uk/resources/1146136/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146136/answer",,,"http://data.parliament.uk/resources/1146136/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were treated for alcohol-related illnesses in (a) York, (b) North Yorkshire and Vale of York Clinical Commissioning Group area and (c) England in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290945"