"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1222164","Department of Health and Social Care","false","2020-07-22","<p>Many care homes have been doing an excellent job of keeping people safe.</p><p>The Care Quality Commission (CQC) reduced the number of physical inspections it conducted during the crisis in order to limit the number of people going in and out of care homes. It did continue to inspect a small number of settings where serious concerns have been identified. Some of these were linked directly to concerns raised with the CQC from staff and members of the public.</p><p>Furthermore, during this crisis, Care Quality Commission (CQC) inspectors have contacted more than 80% of all providers – over 20,000 care providers – to offer support, advice and guidance, including help accessing personal protective equipment and advice on infection control.</p>","Lord Bethell","2020-07-22T13:34:06.707Z","http://data.parliament.uk/resources/1222164/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222164/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-08","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that care home managers have not followed COVID-19 safety procedures, (2) that care home staff and residents had concerns about exposure to COVID-19 which warranted investigation by the Care Quality Commission, and (3) that care home providers may be subject to compensation claims for alleged negligence of resident and staff safety.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6601"
"http://data.parliament.uk/resources/1222165","Department of Health and Social Care","false","2020-07-22","<p>We are working to expand the supply of personal protective equipment (PPE) from overseas and improve domestic manufacturing capability. We are expanding and improving the logistics network for delivering to the front line.</p><p>Since 25 February we have delivered over 2.2 billion items of PPE across the health and social care system within England, plus tens of millions more will have been distributed by the devolved administrations. Almost 28 billion items of PPE have been ordered from United Kingdom-based manufacturers and international partners to provide a continuous supply in the coming months.</p><p> </p>","Lord Bethell","2020-07-22T13:28:38.57Z","http://data.parliament.uk/resources/1222165/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222165/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-08","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government what plans are in place (1) to acquire, (2) to stock, and (3) to distribute, gowns, masks, eye protection, gloves and other personal protective equipment, which is sufficiently adequate to protect clinical and care workers in the NHS and care sector in preparation for a potential second wave of COVID-19; and where any such plans are published.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6602"
"http://data.parliament.uk/resources/1222166","Department for Environment, Food and Rural Affairs","false","2020-07-22","<p>Records show that Natural England (NE) has issued 122 licences for the control of starlings since 2007. Licence returns indicate that 2,918 birds have been killed during this period, although the actual number will be higher as not all licensees have submitted returns. We do not have earlier data since NE was vested in 2006.</p><p> </p><p>The following table presents the licensing information available for each year from 2007. To note, NE underwent a system change in 2013 meaning that return information for that year is not available.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Licences issued</strong></p></td><td><p><strong>Numbers of starlings killed (Based on return data)</strong></p></td></tr><tr><td><p>2007</p></td><td><p>13</p></td><td><p>190</p></td></tr><tr><td><p>2008</p></td><td><p>14</p></td><td><p>456</p></td></tr><tr><td><p>2009</p></td><td><p>8</p></td><td><p>200</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td><td><p>393</p></td></tr><tr><td><p>2011</p></td><td><p>12</p></td><td><p>417</p></td></tr><tr><td><p>2012</p></td><td><p>17</p></td><td><p>739</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>No returns received</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>123</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>57</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td><td><p>152</p></td></tr><tr><td><p>2017</p></td><td><p>11</p></td><td><p>142</p></td></tr><tr><td><p>2018</p></td><td><p>4</p></td><td><p>49</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>Information not yet available</p></td></tr><tr><td><p>2020</p></td><td><p>3</p></td><td><p>Information not yet available</p></td></tr></tbody></table>","Lord Goldsmith of Richmond Park","2020-07-22T13:39:47.417Z","http://data.parliament.uk/resources/1222166/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1222166/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Starlings: Pest Control","2","House of Lords","To ask Her Majesty's Government how many licences have been issued by Natural England for the killing of starlings in each year since 2000; and how many starlings they estimate have been killed under such licences in each year since 2000.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6603"
"http://data.parliament.uk/resources/1222167","Ministry of Justice","false","2020-07-22","<p>Nine establishments are using the Security Categorisation Policy Framework, all of which were involved in the live pilot of the revised procedures and use of the Digital Categorisation Service. Implementation of the framework across the adult male and young adult male estates was due to have begun in March but paused due to Covid-19. It is currently expected that implementation will start in the autumn with all male establishments using the framework by spring 2021. There are no immediate plans for implementation in the women’s estate.</p>","Lord Keen of Elie","2020-07-22T13:32:23.333Z","http://data.parliament.uk/resources/1222167/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1222167/answer",,,"54","Justice","Justice","2020-07-08","Prisons: Security","2","House of Lords","To ask Her Majesty's Government how many prisons are currently using the Security Categorisation Policy Framework; and when they expect all prisons in England and Wales to be using this framework.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6604"
"http://data.parliament.uk/resources/1222168","Department of Health and Social Care","false","2020-07-22","<p>The Eatwell Guide is a tool to demonstrate the different types of foods and drinks, and the proportions in which they should be consumed, that can contribute towards a healthy, balanced diet. There are a number of ways to eat a diet in line with the Eatwell Guide.</p><p>A 2016 study looking at the cost of achieving a diet in line with the Eatwell Guide concluded that although achieving this would require large changes to the current average diet, these changes would not lead to significant changes in the price of the diet. A copy of the paper Eatwell Guide: modelling the dietary and cost implications of incorporating new sugar and fibre guidelines is attached.</p><p>Public Health England has not assessed the affordability of the Eatwell Guide for particular population groups including recipients of Universal Credit, apprentices and those on minimum wage.</p>","Lord Bethell","2020-07-22T13:12:26.477Z","http://data.parliament.uk/resources/1222168/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222168/answer","Eatwell Guide_modelling the dietary and cost implications of incorporating new sugar and fibre guidelines.pdf","Eatwell Guide","17","Health and Social Care","Health and Social Care","2020-07-08","Nutrition: Costs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the weekly cost of the Eatwell Guide diet; and whether that cost is affordable (1) for recipients of Universal Credit, (2) for apprentices, and (3) for those on minimum wage, including the minimum wage rates for those under 25.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6605"
"http://data.parliament.uk/resources/1222169","Department for Education","false","2020-07-22","<p>We expect that kitchens will be fully open from the start of the autumn term and normal legal requirements will apply about provision of food to all pupils who want it, including for those eligible for benefits-related free school meals or universal infant free school meals.</p><p>The Schools Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options, and to ensure that children get the energy and nutrition they need across the school day.</p><p>The standards define the foods and drinks that must be provided, which foods are restricted, and those, which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The department's advice on school food standards is available here:<br> <a href="https://www.gov.uk/government/publications/standards-for-school-food-in-england" target="_blank">https://www.gov.uk/government/publications/standards-for-school-food-in-england</a>.</p><p>A summary of the standards and a practical guide are available from the school food plan website at:<br> <a href="http://www.schoolfoodplan.com/resources/" target="_blank">http://www.schoolfoodplan.com/resources/</a>.</p><p>We believe that the School Food Standards have been transformational in the way schools operate their meal services, but we know we must do more. We will be updating these standards to bring them into line with revised nutritional recommendations on sugar and fibre, and looking at how we can make the standards more consistent across the school day.</p>","Baroness Berridge","2020-07-22T13:30:59.387Z","http://data.parliament.uk/resources/1222169/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1222169/answer",,,"60","Education","Education","2020-07-08","School Meals","2","House of Lords","To ask Her Majesty's Government what plans they have to provide a healthy and nutritious school lunch programme for the forthcoming academic year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6606"
"http://data.parliament.uk/resources/1222170","Department of Health and Social Care","false","2020-07-22","<p>The United Kingdom Government is represented on Health Education England’s steering group to develop a competency framework for healthier weight. Health Education England’s Healthier Weight framework aims to describe the competencies that health and care staff working in any setting need to equip them to fulfil their role to promote a healthier weight. The Healthier Weight framework is attached.</p><p>The emphasis for this framework to help prevention of excess weight gain and can be applied across all groups of health and care staff working in any setting including frontline staff, managers, commissioners and leaders and relevant to charities that provide services around healthier weight. It may be used in other settings such as individual’s homes, care homes, nurseries, children’s centres, schools, colleges and workplaces and with any community or any group within the population.</p>","Lord Bethell","2020-07-22T13:30:15.59Z","http://data.parliament.uk/resources/1222170/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222170/answer","Healthier weight competency framework -Guidance March 2020.pdf","Healthier Weight Framework","17","Health and Social Care","Health and Social Care","2020-07-08","Health Services and Social Services: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to launch a nutrition skills training programme for community workers, including those from health, social care and third sector organisations, similar to the Nutrition Skills for Life programme by NHS Wales.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6607"
"http://data.parliament.uk/resources/1222171","Department of Health and Social Care","false","2020-07-20","<p>We have just received the report by the Independent Medicines and Medical Devices Safety Review, led by Baroness Cumberlege.</p><p>As we have advised this week, it is now time for us to consider this report and its recommendations carefully.</p><p>We will consider how this recommendation fits with the structures we already have in place.</p>","Lord Bethell","2020-07-20T15:26:59.987Z","http://data.parliament.uk/resources/1222171/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222171/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-08","Medicines and Medical Devices Safety Independent Review","2","House of Lords","To ask Her Majesty's Government, following the findings of the report by the Independent Medicines and Medical Devices Safety Review First Do No Harm, published on 8 July, what plans they have to appoint an independent patient safety commissioner to monitor the relevant financial interests of medical professionals offering advice or oversight of medicines and medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6608"
"http://data.parliament.uk/resources/1222172","Department for Environment, Food and Rural Affairs","false","2020-07-22","<p>As part of the current Greening Government Commitment targets, the Government as a whole has reduced the number of domestic flights its staff took by 28% in 2018/19 compared with the baseline of 2009/10. This shows good progress towards the target reduction of 30%, which the Government is on course to exceed by the target date of 2020. As part of this commitment, many departments have revisited their travel service arrangements to reduce domestic flights and have introduced initiatives to increase electronic operations. However, we acknowledge that there is still more to be done.</p><p> </p><p>The Government is currently developing an ambitious, updated set of Greening Government Commitment targets for 2021-2025, with travel as an area in which we are looking to improve. We are committed to setting new targets that will be consistent with a trajectory to achieving net zero greenhouse gas emissions by 2050 and will continue to look at further measures to encourage lower emissions travel options for Government officials.</p>","Lord Goldsmith of Richmond Park","2020-07-22T13:37:57.42Z","http://data.parliament.uk/resources/1222172/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1222172/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce carbon dioxide emissions by advising officials that rail travel should be the preferred option for business trips if the journey is less than six hours; and what assessment they have made of the impact of the introduction of such measures in Switzerland.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6609"
"http://data.parliament.uk/resources/1222173","Ministry of Housing, Communities and Local Government","false","2020-07-22","<p>Property guardians are typically offered licences to occupy rather than tenancies. Anyone entering into such an arrangement should be aware that their rights may be more limited than on a standard tenancy agreement. We have published a property guardian factsheet to enable potential or current property guardians to understand their rights.</p><p>If a property guardian is concerned about the condition of their property, they should contact their local authority, which has a duty to take action if serious hazards are present.</p><p>A local authority can inspect a property even when they haven’t been contacted by tenants, if they think that there may be serious risks to the health and safety of those living in a guardian property - whether or not it is let on an tenancy or a licence. The Housing Act 2004 gives local authorities powers of entry in these cases.</p><p>The Housing Health and Safety Rating System (HHSRS) applies across all tenures; it can be used to assess hazards in all residential premises including those let to property guardians and applies to all parts of a building that are occupied as a dwelling. If a local authority identifies a serious ‘category 1’ hazard, they have a duty to take action.</p><p>In regards to protections during COVID 19, all tenants and <a href="https://www.gov.uk/private-renting-tenancy-agreements/tenancy-types" target="_blank">licensees</a> who benefit from protection from eviction anyway under the Protection from Eviction Act 1977 will be protected from possession proceedings by the suspension of ongoing proceedings until 23 August 2020. If property guardians do not know whether they have a licence or a tenancy they should seek independent advice.</p><p>The Government has put in place an unprecedented support package to help prevent people getting into financial hardship or rent arrears and property guardian licence agreements are a valid proof of housing costs for entitlement to the housing element of Universal Credit.</p>","Lord Greenhalgh","2020-07-22T13:44:49.16Z","http://data.parliament.uk/resources/1222173/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1222173/answer","200720 Private renting for tenants_ tenancy agreements_ Tenancy types - GOV.UK - HL6610.pdf","Tenancy agreement","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-08","Property Guardians","2","House of Lords","To ask Her Majesty's Government what protections they have put in place for property guardians who do not have a tenancy agreement.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6610"
