"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:53:37.853Z",,"http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003760/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z",,"http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001915/answer",,,"http://data.parliament.uk/resources/1001915/answer",,,,,"54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001931","Ministry of Justice","false","2018-11-12","<p>We are taking decisive steps to tackle the use of drones as a supply route for criminals to bring contraband, including drugs and mobile phones, into prisons. Last year we launched Operation Trenton, a specialist team of Prison Service and Police investigators, to work together to intercept drones and track down the criminals behind them.</p><p>It is not possible to identify from centrally held data which convictions secured under the Prison Act 1952 relate specifically to drones. However, we believe that at least 45 people have been convicted of illicit drone activity, with those sentenced serving a total of more than 140 years in prison. On 26 October, following the largest investigation of its kind, an organised criminal gang of 15 were collectively sentenced to nearly 40 years in prison for using drones to drop drugs into a number of prisons. The ringleader, Lee Anslow, received a sentence of 10 years, the highest single sentence for drone-related activity to date.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:37:47.713Z",,"http://data.parliament.uk/resources/1001931/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001931/answer",,,"http://data.parliament.uk/resources/1001931/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions the illegal use of drones in the vicinity of the prison estate has resulted in convictions in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188007"
"http://data.parliament.uk/resources/1001987","Ministry of Justice","false","2018-11-12","<p>Her Majesty’s Prisons and Probation Service (HMPPS) is responsible for the delivery of prison and probation services in England and Wales. These services were first brought together with the creation of the National Offender Management Service in 2004, which became HMPPS in 2017.</p><p>In respect of determining how much money is spent and how funding is determined for prisons/probation, it should be noted that annual budget allocations are set as part of the Ministry of Justice’s annual budget allocation process and subject to any in year movements or organisation restructure changes. These allocations are made on the basis of need and according to Departmental priorities. The allocation of funds for the services provided by HMPPS is carefully planned and prioritised on a regular basis in order to ensure HMPPS is able to continue to deliver its services for all offenders sentenced by the courts for either supervision in the community or custody.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:12:57.743Z",,"http://data.parliament.uk/resources/1001987/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001987/answer",,,"http://data.parliament.uk/resources/1001987/answer",,,,,"54","Justice","Justice","2018-11-05","National Probation Service for England and Wales: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the allocation of funds to the probation service since the probation service was combined with the prison service.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","188253"
"http://data.parliament.uk/resources/1002005","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts for offences under section 8 of the Animal Welfare Act 2006, in England and Wales, by police force area, from 2007 to 2012, can be viewed in the table below: <strong>Defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under Section 8 Animal Welfare Act 2006, by police force area, England and Wales, 2007 to 2012 <sup>(1)(2)</sup></strong> <table><tbody><tr><td rowspan="2"><p>Police Force Area</p></td><td colspan="2"><p>2007</p></td><td colspan="2"><p>2008 <sup>(3)</sup></p></td><td colspan="2"><p>2009</p></td><td colspan="2"><p>2010</p></td><td colspan="2"><p>2011</p></td><td colspan="2"><p>2012</p></td></tr><tr><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Metropolitan Police</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Lancashire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Merseyside</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Cheshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Northumbria</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Durham</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Humberside</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cleveland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>West Midlands</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>West Mercia</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Norfolk</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>4</p></td></tr><tr><td><p>Sussex</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>6</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>21</strong></p></td><td><p><strong>13</strong></p></td></tr></tbody></table>'-'= Nil</p></td></tr></tbody></table><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>(3) Excludes data for Cardiff magistrates' court for April, July and August 2008. Source: Justice Statistics Analytical Services - Ministry of Justice.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:17:29.147Z",,"http://data.parliament.uk/resources/1002005/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002005/answer",,,"http://data.parliament.uk/resources/1002005/answer",,,,,"54","Justice","Justice","2018-11-05","Animal Welfare: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) proceeded against and (b) convicted of an offence under Section 8 of the Animal Welfare Act 2006 in each police force area in each year between 2007 and 2012.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188015"
"http://data.parliament.uk/resources/1002006","Ministry of Justice","false","2018-11-12","<p>There were 11 prosecutions and 2 convictions in 2016, and 2 prosecutions and 0 convictions in 2017 in England and Wales for dog fighting offences.</p><p>This information was obtained from a manual review of court case files that centrally held data indicated may be relevant, and as such has not been through the same quality assurance processes as for routinely published data.</p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:15:03.63Z",,"http://data.parliament.uk/resources/1002006/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002006/answer",,,"http://data.parliament.uk/resources/1002006/answer",,,,,"54","Justice","Justice","2018-11-05","Dog Fighting: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) proceeded against under and (b) convicted of dog fighting offences in each of the last two years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188016"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1002165","Ministry of Justice","false","2018-11-12","<p>Prison Officer recruitment has continued since the 22 April announcement. According to the latest published workforce statistics, from October 2016 to June 2018 there was a net increase of 3,653 full time equivalent Prison Officers.</p><p>The 3,000 additional officers figure was passed in March 2018. A precise date is not available as our statistics use end of month data snapshots.</p><p>We met our public target of recruiting 2,500 extra prison officers 7 months ahead of schedule.</p><p>The latest set of HMPPS (formerly NOMS) workforce statistics covering the period to 30 June 2018 is available at: https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-june-2018</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:19:19.54Z",,"http://data.parliament.uk/resources/1002165/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002165/answer",,,"http://data.parliament.uk/resources/1002165/answer",,,,,"54","Justice","Justice","2018-11-05","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 October to Question 183925 and with reference to the announcement of 22 April, by what date his Department expects to have employed the final 500 additional prison staff.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188211"
"http://data.parliament.uk/resources/1002166","Ministry of Justice","false","2018-11-12","<p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the number of self-inflicted deaths and self-harm incidents across the estate. We know that prisoners are at increased risk during the early days in custody and in the period following a transfer between prisons. This is why, as part of our prison safety programme, we are continuing our efforts to support prisoners by:<br>• improving staff knowledge and understanding of the factors known to increase risk of self-harm, to help them to identify and respond appropriately to prisoners at risk. Our revised introduction to suicide and self-harm prevention training has already reached over 17,000 staff;<br>• improving the flow, quality and use of risk information about people coming into our prisons, to support effective decision-making about risk;<br>• renewing our partnership with Samaritans by confirming a further three years’ funding for their valuable Listeners Scheme, and working with them to share learning from the ‘Coping with Life in Prisons’ project, a successful pilot initiative in which Samaritans-trained ex-prisoners delivered emotional resilience training to groups of newly-arrived prisoners;<br>• producing an early days toolkit to help staff enhance their support for prisoners during their first few days and weeks in custody; and<br>• improving the multi-disciplinary ACCT case management process for those identified as at risk of self-harm or suicide.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:11:42.033Z",,"http://data.parliament.uk/resources/1002166/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002166/answer",,,"http://data.parliament.uk/resources/1002166/answer",,,,,"54","Justice","Justice","2018-11-05","Prisoners: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 October to Question 183925, what steps his Department is taking to improve support for prisoners in the early days in custody.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188212"