"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93299","Home Office","false","2014-10-20","<p>The Home Office publishes statistics on the number of people granted Humanitarian Protection in the UK under the Syrian Vulnerable Persons <br>Relocation scheme in Table as_19 (Asylum data table Volume 4) of the quarterly Immigration Statistics release.<br><br>A copy of the latest release, Immigration Statistics April – June 2014, is available from: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.<br><br>In the year ending June 2014, a total of 50 people were granted Humanitarian Protection under the Syrian Vulnerable Persons Relocation Scheme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:14:31.0459573Z","http://data.parliament.uk/resources/93299/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93299/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since the launch of that scheme.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","210553"
"http://data.parliament.uk/resources/90732","Home Office","false","2014-09-17","<p /> <p>Between April 2011 and June 2014, 2,959 Syrians and their dependants were granted asylum in the UK at initial decision. <br><br>In the same period, 74 Syrians and their dependants were granted Humanitarian Protection/ Discretionary Leave and Other grants (grants under family and private life rules). In addition, 50 Syrian nationals have beengranted Humanitarian Protection under the Vulnerable Persons Relocation scheme since it began in April 2014.<br><br>The Home Office publishes statistics on grants of asylum, humanitarian protection/discretionary leave/other grants at initial decision to main applicants and dependants in Tables as_02 and as_02_q (Asylum data tables Volume 1 and Volume 2) within the Immigration Statistics release. Table as.19 (Asylum data table Volume 4) shows refugees (and others) resettled in the UK under different schemes.<br><br>A copy of the latest release, Immigration Statistics April – June 2014 is available from <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a> and is available from the Library of the House.<br><br>Refugee status is conferred following a grant of asylum. Not all asylum seekers are deemed to be refugees and not all refugees claim asylum.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-17T15:35:02.0044256Z","http://data.parliament.uk/resources/90732/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90732/answer",,,,,"1","Home Office","Home Office","2014-09-04","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian refugees have been granted asylum in the UK since the start of the Syrian conflict in 2011; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208330"
"http://data.parliament.uk/resources/79703","Home Office","false","2014-09-22","<p>The safety and security of the UK are our priority. An essential part of delivering this is knowing who is coming to the UK and carrying out all necessary checks in advance of their arrival. We therefore ensure that the necessary checks are undertaken before those accepted on the Syrian Vulnerable Persons Relocation scheme arrive in the UK. We have also been working with local partners, including local authorities, the police and healthcare sector, to ensure the safeguarding of individuals on the scheme when they arrive in the UK.</p>",,"Lord Bates",,"2014-09-22T11:44:21.13978Z","http://data.parliament.uk/resources/79703/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/79703/answer",,,,,"1","Home Office","Home Office","2014-07-28","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government what guidance is given to the Counter Terrorism Unit concerning its involvement in the reception and integration of Syrian refugees under the Syrian Vulnerable Persons Relocation Scheme.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1595"
"http://data.parliament.uk/resources/79714","Home Office","false","2014-09-22","<p>The first beneficiaries of the Syrian Vulnerable Persons Relocation (VPR) scheme arrived in March, and by the end of June 50 Syrians had been relocated to the UK. Groups of Syrians are now being brought to the UK on a regular basis under the scheme. We will be publishing the number of people arriving under the VPR scheme each quarter as part of the Home Office’s official migration statistics.</p><p>The VPR scheme is a bespoke programme designed to help particularly vulnerable refugees displaced by the Syrian crisis who cannot be supported effectively in the region, particularly survivors of torture and violence, women and children at risk and those in need of medical care. We have no plans to extend the scheme to include Iraqi refugees fleeing religious persecution. However, the Government has already brought a number of Iraqis into the UK under the Gateway Programme where they have been in a protracted refugee situation for five years or more, and who amongst other things are escaping religious persecution.</p><p>Furthermore, the Government will of course continue to consider asylum claims, including applications from Iraqi nationals suffering religious persecution, under our normal rules.</p><p> </p>",,"Lord Bates","HL1607","2014-09-22T11:48:36.2844508Z","http://data.parliament.uk/resources/79714/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/79714/answer",,,,,"1","Home Office","Home Office","2014-07-28","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government how many Syrian Refugees have arrived in the United Kingdom under the Vulnerable Persons Relocation scheme.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL1606"
"http://data.parliament.uk/resources/65328","Home Office","false","2014-07-14","<p> </p><p>We launched the Vulnerable Persons Relocation (VPR) scheme to help particularly <br>vulnerable displaced Syrians, for whom resettlement to the UK is the only <br>option. In particular, the programme prioritises survivors of torture and <br>violence, women and children at risk and those in need of medical care. We are <br>working closely with the United Nations High Commissioner for Refugees (UNHCR) <br>in the region to identify the exceptional cases whose needs are so profound <br>that they need to be resettled to a country like the UK. The scheme is <br>therefore based on need, rather than designed to meet set arrival projections. <br>However, we will continue to bring groups here on a regular basis, and envisage <br>that several hundred people will be helped over the next three years.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-14T12:35:04.5120591Z","http://data.parliament.uk/resources/65328/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65328/answer",,,,,"1","Home Office","Home Office","2014-07-02","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what system is in place to regularly review the number of Syrian resettlement places in the UK as part of the Syrian Vulnerable Persons Relocation scheme in order to ensure the scheme is responsive to need.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","203565"
"http://data.parliament.uk/resources/63308","Home Office","false","2014-06-30","<p> </p><p> </p><p>I refer the Rt. Hon. Member to the answer given on 24 June 2014, Official Report, column 127 W.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-30T12:32:43.875397Z","http://data.parliament.uk/resources/63308/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/63308/answer",,,,,"1","Home Office","Home Office","2014-06-23","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Syria are expected to enter the UK under the vulnerable person relocation scheme by 1 May 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","201923"
"http://data.parliament.uk/resources/63309","Home Office","false","2014-06-30","<p> </p><p>I refer the Rt. Hon. Member to the answer given on 24 June 2014, Official Report, column127 W.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-30T12:33:36.2223669Z","http://data.parliament.uk/resources/63309/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/63309/answer",,,,,"1","Home Office","Home Office","2014-06-23","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Syria were accepted under the vulnerable person relocation scheme between 29 January 2014 and 23 June 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","201921"
"http://data.parliament.uk/resources/62964","Home Office","false","2014-06-30","<p> </p><p>To date 50 refugees have arrived in the UK under the Syrian Vulnerable Persons<br>Relocation scheme (VPR). We will continue to bring groups here on a regular <br>basis, and envisage that several hundred people will be helped over the next three <br>years. The VPR scheme does not form part of the UN quota but runs in parallel <br>with the United Nations High Commission for Refugees' (UNHCR) own Syria <br>Humanitarian Admission Programme. The Government has been clear that this is a <br>crisis of international proportions and needs a fitting response from the <br>international community. The UNHCR is best placed to comment on the policies of <br>other countries regarding Syrian refugees. With 2.9 million refugees now in Syria's <br>neighbouring countries, we continue to believe that prioritising humanitarian aid is<br>the best way to ensure that the UK's help has the greatest impact.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-30T12:55:59.8014886Z","http://data.parliament.uk/resources/62964/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62964/answer",,,,,"1","Home Office","Home Office","2014-06-19","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since its launch; and what assessment she has made of the contribution made by (a) the UK and (b) other European countries to the UN goal for 30,000 Syrian refugees to be admitted to other countries by the end of 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","201402"
"http://data.parliament.uk/resources/62334","Home Office","false","2014-06-24","<p> </p><p>To date 50 Syrians have arrived in the UK under the Syrian Vulnerable Persons Relocation scheme. <br><br>The scheme is based on need, rather than designed to meet set arrival projections. However, we will continue to bring groups here on a regular basis, and envisage that several hundred people will be helped over the next three years.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-24T13:47:01.4218393Z","http://data.parliament.uk/resources/62334/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62334/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62334/answer/previousversion/4333","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since its launch; and how many people are expected to arrive in the UK under that scheme by December 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200675"
