"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110831","Treasury","false","2019-04-15","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments within ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Additionally, LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme, tripling the funding available to ATMs in the most deprived areas of the UK. LINK has also announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","2019-04-15T11:17:22.207Z","http://data.parliament.uk/resources/1110831/answer","Biography information for John Glen","http://data.parliament.uk/resources/1110831/answer",,,,,"14","Treasury","Treasury","2019-04-09","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps is he taking to seek to  ensure that ATM operators maintain no charge access to machines in rural areas throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242726"
"http://data.parliament.uk/resources/1110210","Northern Ireland Office","false","2019-04-11","<p>The legislative requirement for candidates standing in local elections in Northern Ireland to disclose their home address on their nomination form has been in place for many years. It is too late to change this in time for the elections on 2 May 2019, but I am happy to confirm the Government agrees it must change to prevent a recurrence in future local elections.</p>","Weston-super-Mare","John Penrose","2019-04-11T11:51:28.777Z","http://data.parliament.uk/resources/1110210/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1110210/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-08","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make an assessment of the potential merits of removing provisions in local government electoral legislation that prevents people standing those elections that have legitimate reasons for not disclosing a home address on the nomination form.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242036"
"http://data.parliament.uk/resources/1109713","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>The Government is introducing a broadband Universal Service Obligation (USO) to meet our manifesto commitment that by 2020 everyone across the UK will have access to high speed broadband.</p><p> </p><p>The USO will be a minimum of 10 Megabits per second, from a designated provider, up to a reasonable cost threshold. We will keep the speed and quality parameters under review to make sure that it keeps pace with consumers' evolving needs.</p><p> </p>The proportion of households that have high speed broadband will also depend on whether occupiers of those premises choose to take advantage of the service when it is available to them. For example, Ofcom figures from its 2018 Connected Nations report, shows that whilst 98% of UK premises have access to high speed broadband, only 65% of premises actually choose to take a service that delivers it.<p> </p>","Stourbridge","Margot James","2019-04-09T16:22:07.657Z","http://data.parliament.uk/resources/1109713/answer","Biography information for Margot James","http://data.parliament.uk/resources/1109713/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of households that will have high speed broadband by the scheduled end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","240967"
"http://data.parliament.uk/resources/1109051","Ministry of Justice","false","2019-04-08","<p>The Ministry of Justice publishes statistics on proceedings and outcomes for a range of offences relating to grooming, including where an adult meets or attempts to meet a child aged under 16 following grooming and causing or inciting a child to engage in sexual activity. Offences relating to online grooming are not distinguished from all grooming offences in court data, can be found under offence code 88a at the link below.</p><p> </p><p>Data on these offences is published up to December 2017 and available in the Principal offence proceedings and outcomes by Home Office offence code data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a>.</p><p> </p><p>Statistics for 2018 will be published on 16 May 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-08T09:56:37.57Z","http://data.parliament.uk/resources/1109051/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109051/answer",,,,,"54","Justice","Justice","2019-04-02","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Justice, how many adults were convicted of offences involving the online grooming of children in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239897"
"http://data.parliament.uk/resources/1109064","Ministry of Defence","false","2019-04-08","<p>For the information on Army bomb disposal activity in Northern Ireland for January 2014 to July 2018, I refer the hon. Member to my response of <br>23 November 2018 to his Question 193391.</p><p> </p><p>Data for the period of 1 August 2018 to 1 January 2019 can be found below:</p><p> </p><p><strong>1 July 2018 – 1 January 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>LOCATION</strong></p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED</strong> <strong>DECLARATION</strong></p></td><td><p><strong>HOAX</strong> <strong>DECLARATION</strong></p></td></tr><tr><td><p>Northern Ireland**</p></td><td><p>77</p></td><td><p>10</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist), as opposed to all callouts for all incidents, including Conventional Munitions Disposal callouts. These categories reflect the definitions of the Report of the Independent Reviewer Justice and Security (Northern Ireland) Act 2007.</p><p> </p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-08T14:30:14.99Z","http://data.parliament.uk/resources/1109064/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109064/answer",,,,,"11","Defence","Defence","2019-04-02","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  On how many occasions Army Bomb Disposal teams were called out in Northern Ireland between (a) 1 January 2014 and 1 July 2016 and (b) 1 July 2016 and 1 January 2019 as a result of (i) viable devices and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239898"
"http://data.parliament.uk/resources/1109088","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>Friends Against Scams is a National Trading Standards (NTS) Scams Team initiative, which aims to protect people from becoming victims of scams by empowering communities to &quot;Take a Stand Against Scams&quot;. The team works closely with local Trading Standards Services in all areas of the UK to disseminate Friends Against Scams training into local communities. The team also works with national and local organisations that have pledged their support to the initiative across the UK. Online training and free access to materials are widely available for anyone to use across the UK on the Friends Against Scams website, and more than 200,000 ‘friends’ have been trained.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-08T16:07:16.677Z","http://data.parliament.uk/resources/1109088/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109088/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that the Friends against Scams training tools and workshops operated under National Trading Standards are offered to people throughout the United Kingdom.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239899"
"http://data.parliament.uk/resources/1108662","Department of Health and Social Care","false","2019-04-09","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England, and the NHS Long Term Plan has committed to put in place suicide bereavement support for families and staff working in mental health crisis services in every area of the country.</p><p> </p><p>Relatives may access support for bereavement through Improving Access to Psychological Therapies services. People can either self-refer, or be referred for a clinical assessment of their needs.</p><p> </p><p>Bereavement counselling is available to people at any time, even if the person that someone lost died a long time ago, through their local general practitioner or by self-referring to national Cruse Bereavement Care.</p>","Thurrock","Jackie Doyle-Price","2019-04-09T11:24:36.153Z","http://data.parliament.uk/resources/1108662/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1108662/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1108662/answer/previousversion/112743","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-01","Suicide: Relatives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to support the close relatives of suicide victims.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239188"
"http://data.parliament.uk/resources/1105924","Foreign and Commonwealth Office","false","2019-04-02","<p>The UK commends Malta for the swift action of its armed forces to the recent hijacking of ElHiblu 1 and for allowing the 108 rescued migrants to disembark. This latest incident highlights the desperation of these migrants and the urgent need to establish a more predictable voluntary relocation mechanism, as being discussed within the EU. An international response is required to effectively tackle irregular migration and to prevent any future occurrence of hijacking.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T15:13:12.53Z","http://data.parliament.uk/resources/1105924/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1105924/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Malta: Hijacking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Maltese authorities on preventing additional occurrences of hijacking such as the recent incident of a Turkish-registered oil tanker which was detained having been bound for Europe instead of its intended destination of Libya.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","238280"
"http://data.parliament.uk/resources/1092624","Department for International Development","false","2019-03-26","<p>The UN estimates that 10.9m people are in need of humanitarian assistance in Democratic People’s Republic of Korea (DPRK) (an increase of 600,000 over 2018), all of whom are food insecure. An estimated 10.3m people are under-nourished. The UK provides no bilateral funding to the DPRK. The UK contributes to the UN Central Emergency Fund (CERF), along with other bilateral donors. CERF provided US$10m in humanitarian funding to DPRK in 2018, including allocations to the World Food Programme and Food and Agriculture Organisation for work on nutrition security. The CERF makes independent decisions on the allocation of resources based on assessed need.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:39:54.69Z","http://data.parliament.uk/resources/1092624/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1092624/answer",,,,,"20","International Development","International Development","2019-03-21","North Korea: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations at the UN on (a) the increasing level of malnutrition among (i) young children and (ii) other people in North Korea and (b) reports that about 40 per cent of the population of that country are at risk of that condition.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","235253"
"http://data.parliament.uk/resources/1091224","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The Secretary of State for Digital, Culture, Media and Sport will meet with key stakeholders from the creative industries in Northern Ireland. The Secretary of State will not meet BBC Northern Ireland during this visit.</p>","Stourbridge","Margot James","2019-03-22T11:28:27.067Z","http://data.parliament.uk/resources/1091224/answer","Biography information for Margot James","http://data.parliament.uk/resources/1091224/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","BBC Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to speak to BBC NI on its commissioning process and independent accountability during his visit to Northern Ireland this month.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234101"
