"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139188","Department of Health and Social Care","false","2019-07-22","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and the MHRA each time they import these products.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:41:10.24Z","http://data.parliament.uk/resources/1139188/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139188/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK companies have been issued with a licence to sell cannabis products for the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","277762"
"http://data.parliament.uk/resources/1136901","Department of Health and Social Care","false","2019-07-09","<p>Legislation on cannabis for medicinal use has already been passed. The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe unlicensed cannabis-based products for medicinal use, where it is clinically appropriate and in the best interest of patients.</p><p>The regulations use the existing regulatory frameworks for medicines and the misuse of drugs, an approach which the Government believes is proportionate and evidence-based, ensuring that clinicians can access these products whilst minimising the risk of misuse, harm and diversion.</p><p>Applications can also continue to be made to the Medicines and Healthcare products Regulatory Agency by any company wishing to market their product as a licensed medicine.</p>","South Ribble","Seema Kennedy",,"2019-07-09T16:03:02.317Z","http://data.parliament.uk/resources/1136901/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136901/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals on a regulatory category medicinal cannabis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273329"
"http://data.parliament.uk/resources/1136423","Department of Health and Social Care","false","2019-07-10","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law allows clinicians to prescribe these products for the management of chronic pain, interim guidance jointly produced by the Royal College of Physicians and the Royal College of Radiologists, in liaison with the Faculty of Pain Medicine of the Royal College of Anaesthetists, concludes that there is not yet robust evidence for the use of CBPM in chronic pain, and their use is currently not recommended.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidance on the prescribing of CBPM, including for the management of chronic pain, which will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019.</p><p>An initial impact assessment <em>Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001 </em>was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is attached. This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. This framework included an analysis of cost and benefits for the use of cannabis for the management of chronic pain.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area, and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication, including multiple sclerosis, pain and other disorders unresponsive to existing treatments.</p>",,"Baroness Blackwood of North Oxford","HL16874 ; HL16875","2019-07-10T15:30:08.963Z","http://data.parliament.uk/resources/1136423/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1136423/answer","Impact_Assessment.pdf","Impact_Assessment","17","Health and Social Care","Health and Social Care","2019-07-02","Cannabis: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to extend the availability of medicinal cannabis to people with diseases that cause chronic pain.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16873"
"http://data.parliament.uk/resources/1136424","Department of Health and Social Care","false","2019-07-10","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law allows clinicians to prescribe these products for the management of chronic pain, interim guidance jointly produced by the Royal College of Physicians and the Royal College of Radiologists, in liaison with the Faculty of Pain Medicine of the Royal College of Anaesthetists, concludes that there is not yet robust evidence for the use of CBPM in chronic pain, and their use is currently not recommended.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidance on the prescribing of CBPM, including for the management of chronic pain, which will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019.</p><p>An initial impact assessment <em>Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001 </em>was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is attached. This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. This framework included an analysis of cost and benefits for the use of cannabis for the management of chronic pain.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area, and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication, including multiple sclerosis, pain and other disorders unresponsive to existing treatments.</p>",,"Baroness Blackwood of North Oxford","HL16873 ; HL16875","2019-07-10T15:30:09.023Z","http://data.parliament.uk/resources/1136424/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1136424/answer","Impact_Assessment.pdf","Impact_Assessment","17","Health and Social Care","Health and Social Care","2019-07-02","Cannabis: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the advantages, and (2) the disadvantages, of allowing medical professionals to prescribe medicinal cannabis to people suffering from chronic pain.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16874"
"http://data.parliament.uk/resources/1136425","Department of Health and Social Care","false","2019-07-10","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law allows clinicians to prescribe these products for the management of chronic pain, interim guidance jointly produced by the Royal College of Physicians and the Royal College of Radiologists, in liaison with the Faculty of Pain Medicine of the Royal College of Anaesthetists, concludes that there is not yet robust evidence for the use of CBPM in chronic pain, and their use is currently not recommended.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidance on the prescribing of CBPM, including for the management of chronic pain, which will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019.</p><p>An initial impact assessment <em>Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001 </em>was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is attached. This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. This framework included an analysis of cost and benefits for the use of cannabis for the management of chronic pain.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area, and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication, including multiple sclerosis, pain and other disorders unresponsive to existing treatments.</p>",,"Baroness Blackwood of North Oxford","HL16873 ; HL16874","2019-07-10T15:30:09.087Z","http://data.parliament.uk/resources/1136425/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1136425/answer","Impact_Assessment.pdf","Impact_Assessment","17","Health and Social Care","Health and Social Care","2019-07-02","Cannabis: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what studies (1) have been carried out, and (2) are proposed, to investigate the pain relief impacts of medicinal cannabis on people who have multiple sclerosis.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16875"
"http://data.parliament.uk/resources/1135314","Department of Health and Social Care","false","2019-07-02","<p>NHS England and NHS Improvement are using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England and NHS Improvement Controlled Drug Accountable Officers are also collecting local intelligence in both the National Health Service and independent sector.</p><p>The NHS Business Services Authority is only able to provide information on prescriptions for cannabis-based medicines that have been dispensed and submitted to the NHS Business Services Authority. The NHS Business Services Authority does not hold information on prescriptions for cannabis-based medicines which have been issued but not fulfilled.</p><p>The following table shows the number of items for Nabilone and Sativex (licensed cannabis-based medicines) and unlicensed cannabis-based medicines that were prescribed on an NHS prescription, dispensed in the community and submitted to the NHS Business Services Authority for reimbursement since May 2018.</p><table><tbody><tr><td><p>Month</p></td><td><p>Nabilone</p></td><td><p>Sativex</p></td><td><p>Unlicensed cannabis-based medicines</p></td></tr><tr><td><p>May 2018</p></td><td><p>45</p></td><td><p>183</p></td><td><p> </p></td></tr><tr><td><p>June 2018</p></td><td><p>42</p></td><td><p>157</p></td><td><p> </p></td></tr><tr><td><p>July 2018</p></td><td><p>48</p></td><td><p>170</p></td><td><p>2*</p></td></tr><tr><td><p>August 2018</p></td><td><p>54</p></td><td><p>161</p></td><td><p> </p></td></tr><tr><td><p>September 2018</p></td><td><p>45</p></td><td><p>172</p></td><td><p>1*</p></td></tr><tr><td><p>October 2018</p></td><td><p>50</p></td><td><p>164</p></td><td><p> </p></td></tr><tr><td><p>November 2018</p></td><td><p>46</p></td><td><p>175</p></td><td><p>2</p></td></tr><tr><td><p>December 2018</p></td><td><p>49</p></td><td><p>181</p></td><td><p>1</p></td></tr><tr><td><p>January 2019</p></td><td><p>44</p></td><td><p>167</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>36</p></td><td><p>159</p></td><td><p>1</p></td></tr><tr><td><p>March 2019</p></td><td><p>51</p></td><td><p>171</p></td><td><p>2</p></td></tr><tr><td><p>April 2019</p></td><td><p>49</p></td><td><p>156</p></td><td><p>0</p></td></tr><tr><td><p>May 2019</p></td><td><p>Data not yet available</p></td><td><p>Data not yet available</p></td><td><p>2</p></td></tr></tbody></table><p>Note: * These figures represent prescribing of unlicensed cannabis-based medicines imported on a Home Office licence.</p><p>The following table shows the same products listed above covering the same time period but this data relates to private prescribing on an FP10PCD where the forms have been submitted to the NHS Business Services Authority for reporting and monitoring purposes only.</p><table><tbody><tr><td><p>Month</p></td><td><p>Nabilone</p></td><td><p>Sativex</p></td><td><p>Epidiolex</p></td><td><p>Unlicensed cannabis-based medicines</p></td></tr><tr><td><p>May 2018</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>Jun 2018</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>July 2018</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>August 2018</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>September 2018</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>October 2018</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>November 2018</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>December 2018</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>January 2019</p></td><td><p>0</p></td><td><p>5</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>February 2019</p></td><td><p>0</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>May 2019</p></td><td><p>Data not yet available</p></td><td><p>Data not yet available</p></td><td><p>Data not yet available</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>Unlike NHS primary care where all dispensed prescriptions are processed centrally, this is not the case for secondary care. This information is collected by a third party and not routinely published.</p><p>Intelligence from NHS England and NHS Improvement Controlled Drugs Accountable Officers is that, up until the end of March 2019, five patients have had private prescriptions issued for a cannabis-based product for medicinal use in independent secondary/tertiary care in England.</p><p>145 patients have accessed Epidiolex though GW Pharma’s early access programmes ahead of a licensing decision by the European Medicines Agency.</p>","South Ribble","Seema Kennedy",,"2019-07-02T16:26:39.453Z","http://data.parliament.uk/resources/1135314/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135314/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 June 2019 to Question 266815 on Cannabis: Medical Treatments, how many prescriptions for the use of medicinal cannabis were issued in each of the last 12 months for which data is available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","270334"
"http://data.parliament.uk/resources/1133899","Department of Health and Social Care","false","2019-07-01","<p>NHS England and NHS Improvement are using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England and NHS Improvement Controlled Drug Accountable Officers are also collecting local intelligence in both the National Health Service and independent sector.</p><p>The NHS Business Services Authority is only able to provide information on prescriptions for cannabis-based medicines that have been prescribed and submitted to the NHS Business Services Authority. The NHS Business Services Authority does not hold information on prescriptions for cannabis-based medicines which have been issued but not fulfilled.</p><p>The following table shows the number of items for Nabilone and Sativex (licensed cannabis-based medicines) and unlicensed cannabis-based medicines that were prescribed on an NHS prescription, dispensed in the community and submitted to the NHS Business Services Authority for reimbursement between January 2018 and April 2019.</p><table><tbody><tr><td><p>NHS prescription items dispensed</p></td><td><p>January 2018 – April 2019</p></td></tr><tr><td><p>Nabilone</p></td><td><p>752</p></td></tr><tr><td><p>Sativex</p></td><td><p>2,672</p></td></tr><tr><td><p>Unlicensed cannabis-based medicines</p></td><td><p>8 (data currently only available for November 2018 – March 2019). Data not yet available for April 2019.</p></td></tr></tbody></table><p> </p><p>The following table shows the same products listed above covering the same time period but this data relates to private prescribing on an FP10PCD where the forms have been submitted to the NHS Business Services Authority for reporting and monitoring purposes only.</p><table><tbody><tr><td><p>Private prescription items dispensed</p></td><td><p>January 2018 – December 2018</p></td><td><p>January 2019 – April 2019</p></td></tr><tr><td><p>Nabilone</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Sativex</p></td><td><p>24</p></td><td><p>13</p></td></tr><tr><td><p>Epidiolex</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Unlicensed cannabis-based medicines</p></td><td><p>0</p></td><td><p>9 (data currently only available for January 2019 to March 2019). Data not yet available for April 2019.</p></td></tr></tbody></table><p> </p><p>Unlike NHS primary care where all dispensed prescriptions are processed centrally, this is not the case for secondary care. This information is collected by a third party and not routinely published.</p><p>Intelligence from NHS England and NHS Improvement Controlled Drugs Accountable Officers is that, up until the end of March 2019, five patients have had private prescriptions issued for a cannabis-based product for medicinal use in independent secondary/tertiary care in England.</p><p>145 patients have accessed Epidiolex though GW Pharma’s early access programmes ahead of a licensing decision by the European Medicines Agency.</p>","South Ribble","Seema Kennedy",,"2019-07-01T15:34:02.12Z","http://data.parliament.uk/resources/1133899/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133899/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-21","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for cannabis-based medicines have been (a) issued and (b) fulfilled since January 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","267788"
"http://data.parliament.uk/resources/1133166","Department of Health and Social Care","false","2019-06-27","<p>In line with routine clinical practice patients wishing to seek a second opinion will be supported to do so. In the first instance clinicians should refer patients for a second opinion using their established protocols. If it is not possible to obtain a second or further opinion using established protocols then National Health Service trusts are instructed to contact their NHS England Regional Medical Director who will be able to offer further advice around a referral route. The NHS England Regional Medical Directors will support NHS trusts in identifying a suitable NHS specialist for a second opinion. Processes may differ in Scotland, Wales and Northern Ireland.</p>","South Ribble","Seema Kennedy",,"2019-06-27T12:42:09.417Z","http://data.parliament.uk/resources/1133166/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133166/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-19","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether patients whose prescription for a cannabis-based medical product is blocked by an NHS trust can appeal that decision.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","266861"