"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682424","Department for Environment, Food and Rural Affairs","false","2024-01-24","<p>Thames Water has a statutory duty to consult with local authorities and water regulators on its Water Resources Management Plan, a long-term strategy for securing water supplies. The plan is further assessed by Government and water regulators before it can be finalised. The Teddington Direct River Abstraction (DRA) is part of this plan, and following robust review, the Secretary of State issued a direction on 22 December 2023 confirming the project is nationally significant.</p><p> </p><p>However, this does not indicate that a Development Consent Order (DCO), which is required before construction can proceed, is more or less likely to be approved. When a DCO application is made, local authorities will have a key role in providing a local perspective on the proposals.</p>","Keighley","Robbie Moore","2024-01-24T16:22:52.63Z",,"http://data.parliament.uk/resources/1682424/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1682424/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-16","Water Abstraction: Teddington","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions officials in his Department have had with representatives of (a) Thames Water and (b) local authorities in west London on Thames Water's proposed planning application for the Teddington direct river abstraction.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","9854"
"http://data.parliament.uk/resources/1659630","Department for Environment, Food and Rural Affairs","false","2023-09-14","<p>Textile waste was identified as a priority in the Resources and Waste Strategy and we outlined our proposals for dealing with it in Maximising Resources, Minimising Waste which was published in July.  Our current focus is on clothing and other flat textiles such as towels and bedding.  However, the Government is supportive of initiatives which promote keeping products in use for longer. We want to prolong the lives of the materials and goods that we use and move society away from the inefficient ‘linear’ economic model of ‘take, make, use, throw’.</p><p> </p><p>Furthermore, we set an ambition in our Resources and Waste Strategy to send less than 10% of municipal waste to landfill by 2035. As a result of active diversion of municipal waste from landfill over the last two decades, only 8.1% of local authority collected waste was sent to landfill in 2021/22. This equates to a 90% reduction by weight since 2000/01 when 79% of municipal waste was sent to landfill.</p>","Taunton Deane","Rebecca Pow","2023-09-14T11:44:42.263Z",,"http://data.parliament.uk/resources/1659630/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1659630/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-11","Footwear: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the amount of non-recyclable shoes in landfill waste in England.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","198770"
"http://data.parliament.uk/resources/1656358","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>Defra officials, as well as ministers, have regular interactions with Kew relating to their work and forthcoming initiatives. The Director of Royal Botanic Gardens Kew has asked to meet with the Secretary of State to discuss a range of issues including the proposals relating to the herbarium. This meeting has not yet taken place.</p><p> </p>","Copeland","Trudy Harrison","2023-09-11T15:33:46.6Z",,"http://data.parliament.uk/resources/1656358/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1656358/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has received representations from officials at Kew Gardens on the proposal to move the herbarium from Kew.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","196284"
"http://data.parliament.uk/resources/1656359","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>The proposal to move the herbarium from the site at Kew to Reading is at a very early stage and so an estimate of the potential cost has not yet been made by Defra. Such an estimate will be developed at the appropriate stage and in line with the usual processes.</p>","Copeland","Trudy Harrison","2023-09-11T15:28:58.587Z",,"http://data.parliament.uk/resources/1656359/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1656359/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the potential cost to the public purse of the proposal to move the herbarium from the Royal Botanic Gardens in Kew to Reading.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","196285"
"http://data.parliament.uk/resources/1654869","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>I refer the hon. Member to the reply given to the hon. Member for Luton North on 6 July 2023, <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-06-30/191960/" target="_blank">PQ 191960</a>.</p>","Sherwood","Mark Spencer","2023-09-04T16:34:18.617Z",,"http://data.parliament.uk/resources/1654869/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1654869/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Veterinary Medicine: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to increase the number of vets trained in England.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","195521"
"http://data.parliament.uk/resources/1654870","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>GB Border Control Point (BCP) operators are required to provide sufficient on-site staff, including Official Veterinarians where necessary, to carry out required import checks. BCP designations are only granted where there is evidence that vet capacity will meet demand. BCPs are also regularly audited by the Animal and Plant Health Agency to ensure they continue to have the correct levels of staffing to deliver import controls on products of animal origin.</p>","Sherwood","Mark Spencer","2023-09-04T16:21:14.807Z",,"http://data.parliament.uk/resources/1654870/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1654870/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Animal Products: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of the number of vets available to carry out veterinary checks on the imports of animal products arriving in the UK.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","195522"
"http://data.parliament.uk/resources/1654871","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>The UK has a highly resilient food supply chain which has coped well in responding to the unprecedented challenges the industry has faced in the past few years.</p><p> </p><p>The UK poultry industry operates in an open market and commercial loans are a matter for individual businesses.</p><p> </p><p>The British Business Bank works with lenders to offer a range of debt and equity products to support UK businesses including those in the food and agricultural sectors.</p>","Sherwood","Mark Spencer","2023-09-04T16:19:02.417Z",,"http://data.parliament.uk/resources/1654871/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1654871/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Poultry: Industry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of the availability of commercial loans for businesses in the poultry sector.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","195523"
"http://data.parliament.uk/resources/1654872","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>Official Veterinarians (OVs) are used by both the Animal and Plant Health Agency (APHA) and Port Health Authorities to carry out checks on imports that are required of them, and some of that OV resource is recruited on a contractual basis. We do not hold data for the number of registered OVs in the UK able to perform such functions. However, Border Control Post (BCP) designations are only granted where there is evidence that vet capacity will meet demand. BCPs are also regularly audited by APHA to ensure they continue to have the correct levels of staffing to deliver import controls on products of animal origin.</p>","Sherwood","Mark Spencer","2023-09-04T16:15:59.277Z",,"http://data.parliament.uk/resources/1654872/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1654872/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Animal Products: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many registered vets are there who are qualified to carry out import checks on animal products arriving in the UK.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","195524"
"http://data.parliament.uk/resources/1654874","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>The department does not hold employee profession information. It does hold an individual’s work area, and since 2018 to present there are no employees in veterinary roles in the core department.</p>","Sherwood","Mark Spencer","2023-09-04T16:13:38.833Z",,"http://data.parliament.uk/resources/1654874/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1654874/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Department for Environment, Food and Rural Affairs: Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vets are employed by her Department; and how many were employed in each year since 2018.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","195526"
"http://data.parliament.uk/resources/1651144","Department for Environment, Food and Rural Affairs","true","2023-07-12","<p><del class="ministerial">Under the new model SPS commodities are categorised based on the inherent risk (high, medium or low) that the commodity poses to biosecurity, combined with any specific risk from the country of origin.</del> Live animals are inherently high risk; they cannot be kept in sealed consignments and some of them pose not only a potential animal health risk but also a risk <ins class="ministerial">for</ins> <del class="ministerial">to</del> the environment in the case of non-native species or invasive pests, and a risk to the trade on endangered species. <ins class="ministerial">Later in 2024 we expect all checks on live animals (except pet animals) to be carried out at a live animal Border Control Post, as they become operational.</ins><del class="ministerial">Under the Target Operating Model we will apply the same rules to the EU that currently apply to Rest of World imports of live animals including reptiles and amphibians.</del></p>","Sherwood","Mark Spencer","2023-07-12T09:34:52.37Z","2023-07-19T09:45:04.08Z","http://data.parliament.uk/resources/1651144/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1651144/answer","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1651144/answer/previousversion/87089","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-07","Reptiles: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason live reptiles imports from the EU have been moved from Low to High Risk under the Target Operating Model method.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192991"
