"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694863","Department of Health and Social Care","false","2024-03-22","<p>The tables below show the total of prescription items for patients aged under 18 who were prescribed fluoxetine or nortriptyline for the partial year of April–Dec 2015, and then full calendar years 2016–23.</p><p>The NHS Business Services Authority does not hold patient level data prior to April 2015.</p><p>This information is extracted from ePACT2, using British National Formulary chemical substance, prescribed in England that are then dispensed in the community in England, Scotland, Wales, Isle of Man or the Channel Islands.</p><table><tbody><tr><td colspan="2"><p>Total number of items issued for Fluoxetine Hydrochloride</p></td></tr><tr><td><p>Time Period</p></td><td><p>Total items issued to age range (Under 18)</p></td></tr><tr><td><p>Part year 2015 (Apr – Dec)</p></td><td><p>91,685</p></td></tr><tr><td><p>2016</p></td><td><p>126,193</p></td></tr><tr><td><p>2017</p></td><td><p>129,205</p></td></tr><tr><td><p>2018</p></td><td><p>136,275</p></td></tr><tr><td><p>2019</p></td><td><p>143,271</p></td></tr><tr><td><p>2020</p></td><td><p>147,555</p></td></tr><tr><td><p>2021</p></td><td><p>155,398</p></td></tr><tr><td><p>2022</p></td><td><p>156,324</p></td></tr><tr><td><p>2023</p></td><td><p>149,839</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="2"><p>Total number of items issued for Nortriptyline</p></td></tr><tr><td><p>Time Period</p></td><td><p>Total items issued to age range (Under 18)</p></td></tr><tr><td><p>Part year 2015 (Apr – Dec)</p></td><td><p>1,481</p></td></tr><tr><td><p>2016</p></td><td><p>1,931</p></td></tr><tr><td><p>2017</p></td><td><p>1,673</p></td></tr><tr><td><p>2018</p></td><td><p>1,514</p></td></tr><tr><td><p>2019</p></td><td><p>1,616</p></td></tr><tr><td><p>2020</p></td><td><p>1,599</p></td></tr><tr><td><p>2021</p></td><td><p>1,777</p></td></tr><tr><td><p>2022</p></td><td><p>1,758</p></td></tr><tr><td><p>2023</p></td><td><p>1,915</p></td></tr></tbody></table><p> </p><p>Prescriptions do not state the purpose for which they are written, so there may be instances where medicines are used for other conditions.</p><p>Many medicines, including medicines used to treat depression, are licensed and prescribed for other conditions. The Department expects prescribers to always satisfy themselves that the medicines they consider appropriate for their patients can be safely prescribed.</p>","Lord Markham",,"2024-03-22T11:58:11.41Z","http://data.parliament.uk/resources/1694863/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694863/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-11","Fluoxetine and Nortriptyline: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number prescriptions for fluoxetine and nortriptyline issued in England each year since 2014 to patients under the age of 18.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3162"
"http://data.parliament.uk/resources/1694864","Department of Health and Social Care","false","2024-03-26","<p>The following table shows the total number of items issued for mirtazapine, each year since 2014 to 2023:</p><table><tbody><tr><td><p>Time Period</p></td><td><p>Total items issued</p></td></tr><tr><td><p>2014</p></td><td><p>6,056,918</p></td></tr><tr><td><p>2015</p></td><td><p>6,783,906</p></td></tr><tr><td><p>2016</p></td><td><p>7,526,200</p></td></tr><tr><td><p>2017</p></td><td><p>8,198,345</p></td></tr><tr><td><p>2018</p></td><td><p>8,938,362</p></td></tr><tr><td><p>2019</p></td><td><p>9,702,599</p></td></tr><tr><td><p>2020</p></td><td><p>10,532,577</p></td></tr><tr><td><p>2021</p></td><td><p>11,249,963</p></td></tr><tr><td><p>2022</p></td><td><p>11,776,025</p></td></tr><tr><td><p>2023</p></td><td><p>12,401,593</p></td></tr></tbody></table><p>Source: Data was provided by the NHS Business Services Authority, using the British National Formulary chemical substance mirtazapine</p><p>Note: Items have been dispensed, but not necessarily prescribed, in England.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for ensuring medicines, medical devices, and blood components for transfusion meet applicable standards of safety, quality, and efficacy. The MHRA rigorously assesses available data, including from the Yellow Card scheme, and seeks advice from their independent advisory committee, the Commission on Human Medicines, where appropriate to inform regulatory decisions.</p><p>The MHRA has received a total of 46 Yellow Card reports of sexual dysfunction related reactions suspected to be associated with mirtazapine, four of which include information that suggest the suspected adverse reactions persisted after mirtazapine was withdrawn. The following table shows the number of Yellow Card reports of suspected mirtazapine related sexual dysfunction, and reports of sexual dysfunction that persisted after the drug was withdrawn, each year from 2014 to 2024:</p><table><tbody><tr><td><p>Year</p></td><td><p>Reports of sexual dysfunction</p></td><td><p>Reports of sexual dysfunction that continued after mirtazapine was withdrawn</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>2020</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>10</p></td><td><p>1</p></td></tr><tr><td><p>2023</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2024</p></td><td><p>4</p></td><td><p>1</p></td></tr></tbody></table><p>Source: data provided by the MHRA.</p><p>It is important to note that the inclusion of a particular report on the MHRA’s system does not necessarily mean that the adverse reactions reported have been caused by the suspect drug. Additionally, the number of reports received should not be used as a basis for determining the incidence of a reaction, as neither the total number of reactions occurring, nor the number of patients using the drug, is known.</p><p>The MHRA continuously monitors the safety of medicines on the United Kingdom’s market, including mirtazapine. Reports of suspected adverse reactions are reviewed weekly by a multidisciplinary team as part of the MHRA’s signal detection process. The term signal is used to define any suspected adverse reaction or potential safety concern that requires further evaluation.</p><p>Responsibility for adding a side effect to the product information leaflet sits with the MHRA. The product information for mirtazapine reflects the data currently available, and does not include sexual dysfunction as a possible side effect. However, data from Yellow Card reports and other sources such as published studies and periodic safety assessments are kept under continuous review by the MHRA. The marketing authorisation holder has recently submitted the latest periodic safety update report to the MHRA, and this will be carefully assessed. If there is sufficient evidence and associated data about the potential to experience sexual dysfunction as a side effect, the patient information for mirtazapine can be updated.</p>","Lord Markham",,"2024-03-26T14:30:21.317Z","http://data.parliament.uk/resources/1694864/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694864/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-11","Mirtazapine","2","House of Lords","To ask His Majesty's Government how many prescriptions for mirtazapine were issued in each year since 2014; how many Yellow Card reports of sexual dysfunction and persistent sexual dysfunction the MHRA received for mirtazapine in each year since 2014; and what consideration NHS England has given to adding sexual dysfunction as a side effect on the patient information leaflets for mirtazapine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3163"
"http://data.parliament.uk/resources/1694865","Treasury","false","2024-03-25","<p>The Government does not comment on individual companies. Furthermore, a decision to apply for a listing is for an individual firm to make. It is then for the independent regulator, the Financial Conduct Authority, to decide whether a firm meets the requirements of the UK listings rules.</p>","Baroness Vere of Norbiton",,"2024-03-25T16:59:08.437Z","http://data.parliament.uk/resources/1694865/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1694865/answer",,,"14","Treasury","Treasury","2024-03-11","Shein: London Stock Exchange","2","House of Lords","To ask His Majesty's Government, following reporting that Shein is considering listing on the London Stock Exchange, what steps they are taking to ensure that such listings do not violate the UK’s commitments to uphold the UN Guiding Principles on Business and Human Rights and International Labour Organization Conventions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3164"
"http://data.parliament.uk/resources/1694866","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Government refers to credible external estimates, in particular those from the United Nations, of numbers of individuals in China detained under various circumstances and within certain geographies. For example, the April 2023 UN Special Procedures found &quot;[h]undreds of thousands of Tibetans have reportedly been 'transferred' from their traditional rural lives to low-skilled and low-paid employment since 2015&quot; noting &quot;the labour transfer programme is facilitated by a network of 'vocational training centres', which focus less on developing professional skills and more on cultural and political indoctrination in a militarised environment.&quot; As noted in the Government's response to Written Question HL2663, with regard to the situation in Xinjiang, in 2018 the UN Committee on the Elimination of Racial Discrimination estimated &quot;upwards of a million people were being held in so-called counter-extremism centres and another two million had been forced into what the Chinese refer to as 're-education camps' for political and cultural indoctrination.&quot;</p>","Lord Ahmad of Wimbledon",,"2024-03-25T17:05:14.537Z","http://data.parliament.uk/resources/1694866/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1694866/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","China: Internment","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 March (HL2663), whether they have made any estimate of the number of camps, including the so-called anti-extremism centres and re-education camps, in (1) Tibet and (2) the rest of China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3165"
"http://data.parliament.uk/resources/1694867","Women and Equalities","false","2024-03-25","<p>As has been the case under successive administrations, the Government does not publish granular details of Ministerial meetings or discussions.</p>","Baroness Barran",,"2024-03-25T17:39:17.17Z","http://data.parliament.uk/resources/1694867/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1694867/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-11","Equality and Human Rights Commission","2","House of Lords","To ask His Majesty's Government on which dates since 24 July 2018 the Minister for Women and Equalities contacted officers or board members of the Equality and Human Rights Commission and discussed the Commission’s operational matters; in each case, what operational matters were discussed, and what were the outcomes of those discussions.","false","Biography information for Baroness Barker","Baroness Barker","HL3166"
"http://data.parliament.uk/resources/1694868","Women and Equalities","false","2024-03-25","<p><em></em>As has been the case under successive administrations, the Government does not publish granular details of Ministerial meetings or discussions.</p><p>As an executive non departmental public body, the EHRC is operationally independent of Government. Any decisions related to the investigation are a matter for the EHRC to handle under its rules and procedures.</p>","Baroness Barran",,"2024-03-25T17:39:36.597Z","http://data.parliament.uk/resources/1694868/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1694868/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-11","Equality and Human Rights Commission","2","House of Lords","To ask His Majesty's Government what discussions the Minister for Women and Equalities, or her officials or advisers, have had with Equality and Human Rights Commission (EHRC) about the EHRC's investigation of Baroness Falkner of Margravine; and what assessment they have made of the conduct of that investigation, including the EHRC's decisions to suspend and later to terminate it.","false","Biography information for Baroness Barker","Baroness Barker","HL3167"
"http://data.parliament.uk/resources/1694869","Department for Transport","false","2024-03-25","<p>At the onset of the COVID-19 pandemic, when revenues dropped very significantly, the Government introduced emergency agreements that transferred day-to-day revenue and cost risks to the Department. These agreements protected services that key workers depended on. Under the agreements, the Government effectively receives the revenue and pays an operator’s reasonable costs, subject to the revenue incentive mechanism introduced recently to encourage operators to grow patronage and revenues.</p><p> </p><p>Operators are compensated by the Government for all reasonable costs incurred that are accumulated in accordance with the terms of the contract, including those in relation to Delay Repay.</p><p> </p><p>Payments made to rail passengers for Delay Repay as well as discretionary compensation are published annually, and for 2022-23 totalled £101 million.</p>","Lord Davies of Gower",,"2024-03-25T16:29:52.71Z","http://data.parliament.uk/resources/1694869/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1694869/answer",,,"27","Transport","Transport","2024-03-11","Railways: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2702), whether any proportion of the costs of the Delay Repay scheme have resulted in a direct cost to public funds; and if so, how much.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3168"
"http://data.parliament.uk/resources/1694870","Department for Transport","false","2024-03-25","<p>Network Rail will be using standard industry processes to progressively formalise train service changes as the programme progresses, in line with the TransPennine Route Upgrade’s (TRU’s) key delivery milestones. The last stage of the fully approved timetables will be in place in the early 2030s when the full service uplift, which TRU enables, is able to come on line.</p>","Lord Davies of Gower",,"2024-03-25T16:30:09.523Z","http://data.parliament.uk/resources/1694870/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1694870/answer",,,"27","Transport","Transport","2024-03-11","Railways: North of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2700), when they expect the train service specification for the TransPennine route to be finalised and approved.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3169"
"http://data.parliament.uk/resources/1694871","Department for Transport","false","2024-03-25","<p>There are no plans to reinstate direct access services from Northolt Junction to Paddington.</p><p> </p><p>Chiltern Railways used to run a twice-daily service from Northolt Junction (i.e. South Ruislip Station) to London Paddington. In December 2018, this route was cancelled with the closure of the Acton to Northolt line to enable High Speed 2 works. Chiltern Railways made representations to alternatively run to West Ealing via the Greenford branch line, however this was not possible due to Crossrail capacity constraints.</p>","Lord Davies of Gower",,"2024-03-25T16:25:15.493Z","http://data.parliament.uk/resources/1694871/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1694871/answer",,,"27","Transport","Transport","2024-03-11","Chiltern Line","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2701), whether they have received any representations from Chiltern Railways about ending the direct access services between Northolt Junction and Paddington.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3170"
"http://data.parliament.uk/resources/1694872","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>The £150 million Community Ownership Fund helps communities across England, Scotland, Wales, and Northern Ireland to take ownership of assets at risk of closure.</p><p>Current and former places of worship and their attached community hubs are one of the many asset types that the fund supports, though not specifically recorded as such. We recognise the important role these places have in building our social fabric and boosting pride in place by bringing people together. Some of the great projects we have already supported include The Light Church Bradford, The Open House in Sheffield, and The Old Synagogue in Belfast – all of which are providing valuable services to their community.</p><p>A full list of successful projects is available on GOV.UK at: <a href="https://www.gov.uk/guidance/community-ownership-fund-first-round-successful-bidders" target="_blank">Community Ownership Fund: successful bidders - GOV.UK (www.gov.uk)</a></p><p> </p>","Baroness Swinburne","HL3172 ; HL3173","2024-03-22T13:06:48.073Z","http://data.parliament.uk/resources/1694872/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1694872/answer","HL3171 - Community Ownership Fund.pdf","Community Ownership fund","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-11","Community Ownership Fund: Religious Buildings","2","House of Lords","To ask His Majesty's Government how much funding has been awarded in total from the Community Ownership Fund to communities seeking to turn places of worship into assets of community value.","false","Biography information for The Lord Bishop of Bristol","The Lord Bishop of Bristol","HL3171"
