"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060007","Home Office","false","2019-02-18","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Home Office does not collate information on investigations, arrests and prosecutions centrally. Information on FGM referrals from the police to the Crown Prosecution Service (CPS) from 2010-18 is available in the CPS’s Violence Against Women and Girls Report, available at <a href="https://www.cps.gov.uk/publication/violence-against-women-and-girls" target="_blank">https://www.cps.gov.uk/publication/violence-against-women-and-girls</a></p><p>The Serious Crime Act 2015 introduced a number of measures to help overcome the barriers to prosecution, including: a new mandatory reporting duty for known cases of FGM in under-18s; extension of extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs); and a new offence of failure to protect a girl from the risk of FGM. Between their introduction and 30 September 2018, 296 FGMPOs were made to protect victims and those at risk.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-18T16:00:53.4Z","http://data.parliament.uk/resources/1060007/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1060007/answer",,,"1","Home Office","Home Office","2019-02-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of alleged female genital mutilation have been investigated in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220275"
"http://data.parliament.uk/resources/1060566","Home Office","false","2019-02-18","<p>Pre-employment checks by theatre companies and organisations employing UK nationals to work in other EU countries are a matter for those organisations. Until the UK leaves the EU, UK nationals continue to have the same rights to live and work in other EU member states as they do now.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-18T15:39:32.133Z","http://data.parliament.uk/resources/1060566/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1060566/answer",,,"1","Home Office","Home Office","2019-02-13","Actors: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons UK actors auditioning to work in EU countries are being asked by theatre companies and arts organisations to provide current EU passports; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220981"
"http://data.parliament.uk/resources/1060567","Department for Work and Pensions","false","2019-02-18","<p>Her Majesty’s Courts and Tribunals Service (HMCTS) and DWP are very sensitive to the needs of people who may be affected by waiting times for tribunal hearings. Tribunal staff and judicial office-holders are trained accordingly, with HMCTS’ reasonable adjustments policy and practice applied where appropriate. Guidance on the policy is published on GOV.UK. If an expedited hearing is sought, or where the tribunal identifies a case which might benefit from an expedited hearing, a judge or caseworker will make a decision on the issue, taking all the circumstances of the case into account.</p><p> </p><p>HMCTS is appointing additional judges and panel members and generally taking forward initiatives with the potential to increase the capacity and performance of the tribunal, including listing more Personal Independence Payment appeals into each session. In the North West specifically, closer case management of cases ready to list has allowed many cases to be dealt with in advance of a hearing.</p><p> </p><p>Furthermore, DWP is reviewing its decision making and Mandatory Reconsideration processes with a view to reducing the number of appeals that need to be made. It is also working closely with HMCTS as it develops a new digital system which will enable speedier processing of appeals.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-02-18T15:59:27.847Z","http://data.parliament.uk/resources/1060567/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1060567/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-13","Personal Independence Payment: Blackpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of  waiting times for personal independence payment appeals on the wellbeing of claimants in Blackpool.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","220795"
"http://data.parliament.uk/resources/1060570","Ministry of Defence","false","2019-02-18","<p>There is no age-based priority afforded to claimants under the Armed Forces Compensation Scheme. This is because the rules of the Scheme normally require a claim to be submitted within seven years of an illness or injury attributable to Service occurring.</p><p>As there are no time limitations attached to when a claim can be made under the War Pension Scheme, priority is afforded to claimants aged 90 or over in recognition of their advanced age, thereby allowing compensation claims to be completed as quickly as possible.</p>","Bournemouth East","Mr Tobias Ellwood","220941","2019-02-18T16:57:09.337Z","http://data.parliament.uk/resources/1060570/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1060570/answer",,,"11","Defence","Defence","2019-02-13","Armed Forces Compensation Scheme: Age","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the age limit for priority cases for access to the Veterans UK Armed Forces Compensation Scheme has been set at 90 years of age.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","220940"
"http://data.parliament.uk/resources/1060571","Ministry of Defence","false","2019-02-18","<p>There is no age-based priority afforded to claimants under the Armed Forces Compensation Scheme. This is because the rules of the Scheme normally require a claim to be submitted within seven years of an illness or injury attributable to Service occurring.</p><p>As there are no time limitations attached to when a claim can be made under the War Pension Scheme, priority is afforded to claimants aged 90 or over in recognition of their advanced age, thereby allowing compensation claims to be completed as quickly as possible.</p>","Bournemouth East","Mr Tobias Ellwood","220940","2019-02-18T16:57:09.367Z","http://data.parliament.uk/resources/1060571/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1060571/answer",,,"11","Defence","Defence","2019-02-13","Armed Forces Compensation Scheme: Age","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of lowering the age limit for priority cases for the Veterans UK Armed Forces Compensation Scheme from 90 years of age.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","220941"
"http://data.parliament.uk/resources/1060576","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The methodology establishes the focus and the methods of the research. The Department will consider in the light of the findings of the research, and with the advice of the Independent Expert Panel, whether any further action is necessary.</p>","North West Hampshire","Kit Malthouse",,"2019-02-18T17:28:54.167Z","http://data.parliament.uk/resources/1060576/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1060576/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, if he could clarify the legal effect of the Building Research Establishment's methodology in relation to the use of cladding materials on existing buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220911"
"http://data.parliament.uk/resources/1060577","Treasury","false","2019-02-18","<p>7,227,106 customers have registered a voice recognition password to access HMRC services.</p><p> </p><p>HMRC currently relies on the legal basis of consent to collect and process voice data from individuals under Article 6(1)(a) of the GDPR. The legal basis for most processing of personal data in HMRC is Article 6(1)(e) and section 8 DPA 2018, namely “public task”. However, HMRC does not rely on the “public task” legal basis for Voice ID at present as HMRC allows the customer to decide whether they want to use Voice ID for convenience and it is only one of 3 methods HMRC uses to verify the identity of customers on the phone.</p><p> </p><p>As biometric data is special category data, one of the additional conditions in Article 9 of GDPR also needs to be met in order for HMRC to process this data. Given consent is the legal basis for processing, HMRC relies on the Article 9 (2)(a) condition of explicit consent for the processing. HMRC allows the customer to choose to opt in to use the service for convenience and verification by other means remains possible.</p><p> </p><p>HMRC obtains explicit consent from customers and clearly informs them about how they can withdraw their consent.</p>","Central Devon","Mel Stride",,"2019-02-18T17:17:04.19Z","http://data.parliament.uk/resources/1060577/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1060577/answer",,,"14","Treasury","Treasury","2019-02-13","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","221004"
"http://data.parliament.uk/resources/1060579","Ministry of Justice","false","2019-02-18","<p>The number of prosecutions, convictions, sentences, compensation orders and average compensation amount for child sex abuse offences in 2017 can be viewed in the table attached.</p><p> </p><p>Court statistics on prosecutions and convictions for 2018 will be published in May 2019.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","220845","2019-02-18T17:20:45.377Z","http://data.parliament.uk/resources/1060579/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1060579/answer","Copy of Copy of PQ220844  220845 table1.xlsx","Table","54","Justice","Justice","2019-02-13","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of  successful child sexual abuse prosecutions that resulted in a criminal compensation order in (a) 2017 and (b) 2018.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220844"
"http://data.parliament.uk/resources/1060580","Ministry of Justice","false","2019-02-18","<p>The number of prosecutions, convictions, sentences, compensation orders and average compensation amount for child sex abuse offences in 2017 can be viewed in the table attached.</p><p> </p><p>Court statistics on prosecutions and convictions for 2018 will be published in May 2019.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","220844","2019-02-18T17:20:45.423Z","http://data.parliament.uk/resources/1060580/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1060580/answer","Copy of Copy of PQ220844  220845 table1.xlsx","Table","54","Justice","Justice","2019-02-13","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average compensation award was for successful child sexual abuse prosecutions which resulted in a criminal compensation order in (a) 2017 and (b) 2018.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220845"
"http://data.parliament.uk/resources/1060592","Department of Health and Social Care","false","2019-02-18","<p>We understand that breast cancer drugs are vitally important to many people in this country. Our ‘no deal’ European Union exit contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the EU/European Economic Area (EEA), to ensure that the supply of breast cancer drugs and other essential medicines to patients is not disrupted.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the UK that come from or via the EU/EEA asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in a ‘no deal’ scenario. The duration of the stockpiling requirement was based on the Government’s reasonable worst-case scenario border disruption planning assumptions.</p><p> </p><p>We also recognise that certain medicines with short shelf lives, including medical radioisotopes, cannot be reasonably stockpiled. Where these medicines are imported from the EU or EEA, we have asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of the no deal exit.</p><p> </p><p>The Department is unable to discuss specific medicines because to we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme, in order to reassure participating companies. This means not introducing information about a specific company, medicine, or a supply route into the public domain or to a third party.</p>","Wimbledon","Stephen Hammond","221000","2019-02-18T15:19:26.903Z","http://data.parliament.uk/resources/1060592/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060592/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many weeks’ worth of medicines the Government has asked pharmaceutical companies to stockpile as part of preparations for the UK leaving the EU without a deal; and how his Department decided on that period of duration.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","220998"
