"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134056","Department for Work and Pensions","false","2019-06-27","<p>I replied to the hon. Member on 25 June 2019.</p>","Colchester","Will Quince","2019-06-27T13:01:23.243Z","http://data.parliament.uk/resources/1134056/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134056/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 26 April 2019 from the hon. Member for Glasgow East, reference DL3281.","false","Biography information for David Linden","Glasgow East","David Linden","268518"
"http://data.parliament.uk/resources/1134064","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>The Office for Product Safety and Standards has been in regular dialogue with Whirlpool regarding its programme of outreach to consumers. It has been clear with Whirlpool that it expects them to ensure consumers have easy ways of reporting effected dryers and to prioritise their actions to respond to consumers and ensure public safety is maintained.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-27T14:26:42.803Z","http://data.parliament.uk/resources/1134064/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134064/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Whirlpool on its online system for the reporting by consumers of tumble dryers which require modification for reasons of safety; and what his understanding is of the timescales involved for consumers once they have made such a report.","false","Biography information for David Linden","Glasgow East","David Linden","268526"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1134136/answer",,,,,"2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1134185","Foreign and Commonwealth Office","false","2019-07-02","<p>At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. We regularly raise our concerns about discrimination against minority communities with the Pakistan Government at a senior level. Lord Ahmad raised our concerns about protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during his visit to Islamabad in February 2019. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs. We will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p>Through the Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to combat intolerance and encourage respect amongst individuals of different faiths and beliefs through education. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-02T14:47:04.05Z","http://data.parliament.uk/resources/1134185/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1134185/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the implementation of the Supreme Court of Pakistan’s Judgement of 19 June 2014 to protect the rights of religious minorities in the last five years.","false","Biography information for David Linden","Glasgow East","David Linden","268579"
"http://data.parliament.uk/resources/1134186","Foreign and Commonwealth Office","false","2019-07-02","<p>The Department for International Development (DFID)'s AAWAZ II Accountability, Inclusion and Reducing Modern Slavery Programme works with communities in Pakistan to promote rights of children, women, youth and religious minorities, protect them from exploitation, prevent discrimination and intolerance. This £39.5m programme, due to run from 2018 to 2024, will build on AAWAZ I. It will also build capacity of targeted government institutions.</p><p>Since 2008, responsibility to develop curriculum and textbooks has been devolved to provinces in Pakistan (with the Federal Government having some oversight but very little role in implementation). DFID has assisted the provincial governments in Punjab and Khyber Pakhtunkhwa to revise specific textbooks to align them with the 2006 national curriculum, which is a substantial improvement in terms of inclusion and tolerance from the previous curriculum. DFID technical assistance provided to both provincial governments is increasing the capability and capacity of the Curriculum and Textbook Boards to review textbooks, including on the systems and standards necessary to identify and remove discriminatory content. We are also supporting education for children from minority communities and funding training for 100,000 teachers on inclusion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-02T14:51:30.833Z","http://data.parliament.uk/resources/1134186/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1134186/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic support his Department has provided to the Federal Government of Pakistan to (a) establish a taskforce to develop a strategy to promote religious tolerance and (b) develop a curricula at schools and colleges that promotes a culture of religious and social tolerance.","false","Biography information for David Linden","Glasgow East","David Linden","268580"
"http://data.parliament.uk/resources/1134187","Foreign and Commonwealth Office","false","2019-07-02","<p>​At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. We regularly raise our concerns about discrimination against minority communities with the Pakistan Government at a senior level. Lord Ahmad raised our concerns about protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during his visit to Islamabad in February 2019. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs. We will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p>Through the Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to combat intolerance and encourage respect amongst individuals of different faiths and beliefs through education. The British Government strongly condemns the persecution of minorities, including the targeting of innocent people based on their beliefs.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-02T14:54:54.047Z","http://data.parliament.uk/resources/1134187/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1134187/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provides to the Government of Pakistan in response to Pakistan’s Supreme Court Judgment of 2014 to establish a National Council on the safeguarding and protection of the rights of religious minorities.","false","Biography information for David Linden","Glasgow East","David Linden","268581"
"http://data.parliament.uk/resources/1133170","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>We anticipate the public consultation on options for providing further support to parents of premature, sick and multiple babies will last for 12 weeks. This will be confirmed when the consultation document is published.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:37.3Z","http://data.parliament.uk/resources/1133170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer/previousversion/124894","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264463 on Parental Leave: Childbirth, for how long the consultation will last.","false","Biography information for David Linden","Glasgow East","David Linden","266863"
"http://data.parliament.uk/resources/1133174","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The review of provisions for parents of premature babies was an internal review undertaken by officials of the Department for Business, Energy and Industrial Strategy to help them provide advice to Ministers. Advice to Ministers is not routinely shared outside of Government departments.</p><p> </p><p>As indicated in my response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-13/264462/" target="_blank">264462</a>, the findings of this review will help to inform the public consultation on options for further support for parents of premature, sick and multiple babies, which we will launch before the end of the Summer.</p><p> </p><p>We look forward to working with interested parties during the consultation process.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:44.187Z","http://data.parliament.uk/resources/1133174/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133174/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133174/answer/previousversion/124897","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to The Prime Minister's oral contribution of 28 November 2018, Official Report, column 246 and pursuant to the Answer of 18 June 2019 to Question 264462, on Parental Leave: Childbirth, whether the Secretary of State for Business, Energy and Industrial Strategy has informed her of his reasons for the key findings of the review of the provisions for parents of premature babies to not now be shared with interested parties.","false","Biography information for David Linden","Glasgow East","David Linden","266864"
"http://data.parliament.uk/resources/1133263","Scotland Office","false","2019-06-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-24T10:11:07.383Z","http://data.parliament.uk/resources/1133263/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1133263/answer",,,,,"2","Scotland","Scotland","2019-06-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2019.","false","Biography information for David Linden","Glasgow East","David Linden","266882"
"http://data.parliament.uk/resources/1132076","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK's commitment and respect for human rights and accountability, including through the UN Security Council, is steadfast. The UK, through the UN Security Council issued a statement on 13 June that called for the immediate cessation of violence against civilians and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:44:18.213Z","http://data.parliament.uk/resources/1132076/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132076/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department supports calls for the UN High Commissioner to publicly and regularly report on the human rights situation in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264454"
