"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/57546","Cabinet Office","false","2014-06-18","<p>The information requested is not held centrally. Government Departments fund and contract with various organisations. It would be a matter for the relevant Department to determine whether any of these organisations lobby the government inappropriately.</p>","Lord Wallace of Saltaire","2014-06-18T17:08:10.9628043Z","http://data.parliament.uk/resources/57546/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/57546/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-04","Lobbying","2","House of Lords","To ask Her Majesty's Government what is their total expenditure on financial support for organisations which lobby them on government policy.","false","Biography information for Lord Tebbit","Lord Tebbit","HL19"
"http://data.parliament.uk/resources/57553","Cabinet Office","false","2014-06-18","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.</p><p>As at 1 October 2013, the proportion of senior civil servants who declared that they are from an ethnic minority background is 3.8%.</p><p>We believe that for too long talent management in the Civil Service has been weak and the Government plans to address this as part of its ongoing programme of Civil Service reform.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T16:54:45.018033Z","http://data.parliament.uk/resources/57553/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/57553/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-04","Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what is the proportion of ethnic minorities in the senior civil service.","false","Biography information for Lord Patel of Blackburn","Lord Patel of Blackburn","HL26"
"http://data.parliament.uk/resources/57562","Cabinet Office","false","2014-06-18","<p>The number of trustees of charities suspended or removed by the Charity Commission in each year since 2007 can be seen in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Number of trustees suspended</p></td><td><p>Number of trustees removed</p></td></tr><tr><td><p>2013/14</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2010/11</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2008/09</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2007/08</p></td><td><p>7</p></td><td><p>6</p></td></tr></tbody></table><p>A number of meetings have been held with the Charity Commission to discuss its use of regulatory powers. The draft Protection of Charities Bill, announced as part of the Queen's Speech, would strengthen the powers of the Charity Commission to tackle abuse in charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-06-18T18:00:15.8829494Z","http://data.parliament.uk/resources/57562/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/57562/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-04","Charities","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Wallace of Saltaire on 18 March (WS 50–52), how many trustees have been removed by the Charity Commission since 2007; how many trustees have been suspended by the Commission since 2007; and what discussions they have had with the Commission about its using its powers to investigate a breach of charitable law.","false","Biography information for Lord Donoughue","Lord Donoughue","HL35"
"http://data.parliament.uk/resources/50271","Cabinet Office","false","2014-05-14","<p>There is no allocation within the public duties allowance for different categories of spend. It is for the former Prime Minister to submit receipts for payment within the annual allowance. The allowance is subject to audit, both by Internal Audit and the National Audit Office. Relevant supporting documentation is provided in support of claims.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50271/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/50271/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-07","Public Duty Costs Allowance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 7 April (WA 238–9), which specific amounts of Public Duty Cost Allowance funding each former Prime Minister was allocated by way of reimbursement of (1) necessary office costs, (2) "secretarial costs", and (3) all other costs, in each year that the reimbursement was awarded to them; what systems are or were in place to assess and audit such expenses claims; and, if there are no such systems in place, whether they will introduce them.","false","Biography information for Lord Storey","Lord Storey","HL6989"
"http://data.parliament.uk/resources/49856","Cabinet Office","false","2014-05-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49856/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49856/answer","PQ HL6854.pdf","Grey Economy - ONS Letter","53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what estimate they have made of the value of the "grey economy", which consists of legal activities but whose participants fail to pay tax or comply with regulations.","false","Biography information for Lord Barnett","Lord Barnett","HL6854"
"http://data.parliament.uk/resources/49878","Cabinet Office","false","2014-05-14","<p>Since the 2010 General Election we have vacated over 1.5 million square metres of property across the country. The number of central administrative estate holdings within the 5 central London postcodes is currently 92, a reduction of over 50% since 2010. This reduction has generated significant savings, for example, we saved £60 million by selling a lease on Admiralty Arch.</p><p>On 1 January 2014, 2.5% of the central administrative estate that is mandated to be on e-PIMS (electronic Property Information Management System) was vacant. This is well below the reported national average (private and public sector) of 10.2%. Figures for the London region indicate a vacancy rate of 1.8% at January 2013, which compares favourably with the average vacancy rate (private and public sector) for London of 7.2%.</p><p>Government property and land that is available to rent or buy can be found at <a href="https://www.gov.uk/find-government-property" target="_blank">https://www.gov.uk/find-government-property</a>.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49878/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49878/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how much property in London is owned by central government; and how much of it is not in use.","false","Biography information for Baroness Valentine","Baroness Valentine","HL6865"
"http://data.parliament.uk/resources/49898","Cabinet Office","false","2014-05-14","<p>Government does not have a role in the approval of the content of election addresses.</p><p>Royal Mail is responsible for checking that candidates' election addresses meet Royal Mail's conditions of carriage and candidates' legal responsibilities. Royal Mail's guidance sets out its aim to approve or request changes to artwork within 48 hours of receipt.</p><p>However, it remains the party's or candidate's responsibility to ensure that the content of their election addresses complies with the law.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49898/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49898/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how many days it has taken to receive Royal Mail approval of contents of freepost election addresses in each of the European Parliament constituencies.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6876"
"http://data.parliament.uk/resources/49902","Cabinet Office","false","2014-05-14","<p>Although it is the responsibility of the Contracting Authority to ensure that adequate plans are in place for private contractors managing new public sector contracts, the Crown Commercial Service was created to support departments in improving their commercial relationships and strengthen the role of the centre of Government in overseeing procurement.</p><p>The Model Services Contract, published by the Crown Commercial Service in January 2014, contains standard contractual provisions relating to contract termination and supplier replacement:</p><p><a href="https://ccs.cabinetoffice.gov.uk/sites/default/files/files/Transparency/Model%20Services%20Contract%20v1_0.pdf" target="_blank">https://ccs.cabinetoffice.gov.uk/sites/default/files/files/Transparency/Model%20Services%20Contract%20v1_0.pdf</a></p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49902/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49902/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how they are ensuring (1) that adequate plans are in place for private contractors managing new public sector contracts, and (2) that any such plans include reference to what will be passed on by previous contractors and clear arrangements for exiting previous obligations.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6879"
"http://data.parliament.uk/resources/49920","Cabinet Office","false","2014-05-14","<p>Within Cabinet Office the official who holds responsibility for departmental management information is Bruce Mann, Finance Director.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49920/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49920/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Cabinet Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6890"
"http://data.parliament.uk/resources/49931","Cabinet Office","false","2014-05-14","<p>A list of members is available in the Library, and online at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p>In line with the practice of previous governments, information relating to the proceedings of Cabinet Committees, including what issues were discussed, is generally not disclosed as to do so could harm the frankness and candour of internal discussion.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49931/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49931/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government who are the members of the Prime Minister's Growth Council; and how many times it has met since its creation.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL6896"
