"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132267","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has responsibility for intellectual property and regularly receives a wide range of representations about rights across the intellectual property spectrum.</p><p> </p><p>In the case of a trade mark application for a band name, the application would be examined in accordance with the Trade Mark Act 1994 and the Trade Mark Rules 2008. Any trade mark applications including the name of a famous individual or group would be considered in line with Section 3(6) of the Trade Marks Act 1994, which states that a trade mark shall not be registered if or to the extent that the application is made in bad faith. Anyone can oppose the registration of a trade mark once it has been published after examination through the Intellectual Property Office’s low-cost tribunal service. The government also provides a specialised Intellectual Property Enterprise Court to provide access to justice at an affordable cost for SMEs and entrepreneurs. This court has streamlined procedures, a limit on legal costs and a cap on damages. It also includes a specific small claims track for disputes up to the value of £10,000.</p>","Kingswood","Chris Skidmore",,"2019-06-19T11:20:58.093Z","http://data.parliament.uk/resources/1132267/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132267/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations he has received on protecting musical groups from having their names registered by third parties for intellectual property purposes without permission.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264735"
"http://data.parliament.uk/resources/1132003","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Young Audiences Content Fund, as part of the Contestable Fund, will undergo a full evaluation upon completion of the pilot. This evaluation will measure the Fund performance and value for money against the published criteria and stated aims of the Fund, as set out in the October 2018 policy paper ‘Contestable Fund: Final Scope’.</p><p> </p><p>The Government is committed to a strong, diverse and sustainable broadcasting system and looks forward to the exciting and innovative public service content being produced with Contestable Fund support.</p>","Stourbridge","Margot James",,"2019-06-18T15:33:16.673Z","http://data.parliament.uk/resources/1132003/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132003/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he plans to use to measure the impact of the Young Audiences Content Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264342"
"http://data.parliament.uk/resources/1131843","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Ofcom Chief Executive is appointed by the Chairman and other non-executive members of the Ofcom Board, with the approval of the Secretary of State. Ofcom will announce the timetable for the appointment of its new Chief Executive in due course.</p>","Stourbridge","Margot James",,"2019-06-17T14:43:31.64Z","http://data.parliament.uk/resources/1131843/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131843/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the appointment of the new chief executive of Ofcom.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263741"
"http://data.parliament.uk/resources/1131301","Department for Work and Pensions","false","2019-06-25","<p>The BBC made its announcement about future eligibility of free TV licences on Monday 10 June. It is too early for an assessment of the potential impact on additional Pension Credit claims to be made. Official statistics on the take-up of income related benefits, including pension credit at general Great Britain level can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication. <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a> , in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-06-25T13:34:48.217Z","http://data.parliament.uk/resources/1131301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131301/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1131301/answer/previousversion/123349","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of additional claims that will be made for pension credit following the limiting of free TV licences to people aged over 75 claiming that benefit.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263077"
"http://data.parliament.uk/resources/1130442","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The Government recognises the significant contribution generated by music and the evening economy to the UK. We have reformed entertainment licensing and planning policy guidance, making it easier for well-established music and cultural venues to operate. Government has confirmed that it will work with all Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) to develop Local Industrial Strategies, which are locally-led and agreed with Government. The national Industrial Strategy provides a policy framework against which Local Industrial Strategies will be assessed. Government recognises the value that creative industries bring to local places, and engages with LEPs in promoting the growth of these sectors through Local Industrial Strategies - for example by developing a Connected Growth Toolkit to support LEPs in designing local strategies.</p>","Stourbridge","Margot James",,"2019-06-11T15:59:54.997Z","http://data.parliament.uk/resources/1130442/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130442/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Music: Licensing Laws","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department will take to ensure that (a) music and (b) the evening economy are embedded in local industrial strategies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","261119"
"http://data.parliament.uk/resources/1129193","Treasury","false","2019-06-06","<p>The Treasury recognises that mortgage prisoners can be in a difficult and sometimes stressful situation. However, the servicer of these mortgages must be regulated by the Financial Conduct Authority (FCA). This means that customers are protected by the FCA’s principle of Treating Customers Fairly; their Mortgage Conduct of Business rules; and customers have recourse to the Financial Ombudsman Service.</p><p> </p><p>The Treasury has also worked closely with the FCA to consider how to remove the regulatory barriers that might prevent some customers from accessing better deals.</p><p> </p><p>The FCA are now consulting on changes that will move the required affordability assessment from an absolute test to a relative one. This will enable lenders to more easily accept switching consumers, providing they are up-to-date with repayments and are not borrowing more.</p><p> </p><p>The FCA consultation closes on 26 June 2019.</p>","Salisbury","John Glen",,"2019-06-06T13:14:54.973Z","http://data.parliament.uk/resources/1129193/answer","Biography information for John Glen","http://data.parliament.uk/resources/1129193/answer",,,,,"14","Treasury","Treasury","2019-06-03","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to enable mortgage customers who were trapped when their mortgages were sold to vulture funds to take advantage of lower interest rates; and if he will launch an inquiry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259027"
"http://data.parliament.uk/resources/1129194","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the UK, the Phone-paid Services Authority (PSA) regulates Premium Rate Services (PRS), which include premium rate text services. Providers of PRS must comply with the PSA Code of Practice which is approved by Ofcom, which includes specific protections for vulnerable consumers.</p><p> </p><p>The PSA has the power to take robust enforcement action against companies that breach their Code. In serious cases, the PSA Code Adjudication Tribunal may impose sanctions which can include ordering refunds to be paid to affected consumers, prohibition of the provider from providing services and fines of up to £250,000 for each breach of the Code.</p><p> </p><p>The PSA has recently consulted on draft proposals to strengthen the regulation of phone-paid services offered on a subscription basis. The PSA considered risks to consumers as part of the consultation including the specific risk of harm to vulnerable consumers. The consultation closed in May and the PSA will publish its response later this year.</p>","Stourbridge","Margot James",,"2019-06-06T15:08:35.097Z","http://data.parliament.uk/resources/1129194/answer","Biography information for Margot James","http://data.parliament.uk/resources/1129194/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Telephone Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to protect vulnerable customers from exploitation by premium rate text services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259028"
"http://data.parliament.uk/resources/1127849","Department for Work and Pensions","false","2019-06-04","<p>Improving employment opportunities for people with a learning disability is a Government priority. We take a life course approach and are working with other Departments to tackle barriers to employment that start early in life. For example, we work with Department for Education on implementing the Maynard Task Force recommendations which help people with learning disabilities to access Apprenticeships. DWP is also testing ways to improve our support to this group, through initiatives like the Local Supported Employment proof of concept, which seeks to build our evidence base on how we can best help users of adult social care (many of whom have learning disabilities) to be able to work.</p><p> </p><p>Through Disability Confident, we are encouraging employers to offer more opportunities to disabled people, including people with a learning disability. Nearly 12,000 employers are signed up to the scheme and we recently announced our commitment to increase this number to 20,000 over the year.</p><p> </p><p>Access to Work supports disabled people, including those with learning disabilities, who are in work or participating on Traineeships, apprenticeships or supported internships. Last year, record numbers of people with learning disabilities received support from Access to Work, with figures up 22% on 16/17.</p><p> </p><p>The Government is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to:</p><ul><li>help them develop a new quality mark for supported businesses and</li><li>to develop a new long term element of Access to Work to continue support for those already working for a supported business, and help more disabled people to join them.</li></ul><p>This will help those with the most severe barriers to work, including people with learning disabilities.</p><p> </p><p>We are investing £40m in a new Intensive Personalised Employment Support programme, which rolls out in late 2019 and is expected to benefit 10,000 people. It will provide highly personalised packages of employment support for disabled people, including those with a learning disability, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","256951","2019-06-04T14:00:20.25Z","http://data.parliament.uk/resources/1127849/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1127849/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-21","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that people with learning disabilities are given (a) adequate support and (b) opportunities to hold down meaningful employment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256950"
"http://data.parliament.uk/resources/1127850","Department for Work and Pensions","false","2019-06-04","<p>Improving employment opportunities for people with a learning disability is a Government priority. We take a life course approach and are working with other Departments to tackle barriers to employment that start early in life. For example, we work with Department for Education on implementing the Maynard Task Force recommendations which help people with learning disabilities to access Apprenticeships. DWP is also testing ways to improve our support to this group, through initiatives like the Local Supported Employment proof of concept, which seeks to build our evidence base on how we can best help users of adult social care (many of whom have learning disabilities) to be able to work.</p><p> </p><p>Through Disability Confident, we are encouraging employers to offer more opportunities to disabled people, including people with a learning disability. Nearly 12,000 employers are signed up to the scheme and we recently announced our commitment to increase this number to 20,000 over the year.</p><p> </p><p>Access to Work supports disabled people, including those with learning disabilities, who are in work or participating on Traineeships, apprenticeships or supported internships. Last year, record numbers of people with learning disabilities received support from Access to Work, with figures up 22% on 16/17.</p><p> </p><p>The Government is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to:</p><ul><li>help them develop a new quality mark for supported businesses and</li><li>to develop a new long term element of Access to Work to continue support for those already working for a supported business, and help more disabled people to join them.</li></ul><p>This will help those with the most severe barriers to work, including people with learning disabilities.</p><p> </p><p>We are investing £40m in a new Intensive Personalised Employment Support programme, which rolls out in late 2019 and is expected to benefit 10,000 people. It will provide highly personalised packages of employment support for disabled people, including those with a learning disability, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","256950","2019-06-04T14:00:20.327Z","http://data.parliament.uk/resources/1127850/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1127850/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-21","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support employers in creating equal opportunities for people with learning disabilities in the workplace.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256951"
"http://data.parliament.uk/resources/1127968","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>I have regular discussions with Cabinet colleagues on a range of issues including the soft power strategy. We have been consulting widely across our sectors to ensure the strategy reflects the breadth of our soft power assets.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-06-04T10:24:26.303Z","http://data.parliament.uk/resources/1127968/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1127968/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on the publication of the Government's soft power strategy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256962"
