"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer",,"2014-10-28T15:24:03.2037004Z","http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100695","Department for Energy and Climate Change","false","2014-10-28","<p>Information on employment at constituency level is not available at sector level.</p><p>However, there is evidence to suggest that jobs within the green economy are spread widely throughout the UK. A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs within the wider green economy and its supply chain for each of the twelve statistical regions of the UK. These estimates are summarised in Table 1 below.</p><p><strong>Table 1 Employment in low carbon and environmental goods and services sectors [in thousands]</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2011/12</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>61</p></td><td><p>62</p></td></tr><tr><td><p>East of England</p></td><td><p>84</p></td><td><p>87</p></td></tr><tr><td><p>London</p></td><td><p>160</p></td><td><p>164</p></td></tr><tr><td><p>N Ireland</p></td><td><p>31</p></td><td><p>32</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td><td><p>39</p></td></tr><tr><td><p>North West</p></td><td><p>92</p></td><td><p>93</p></td></tr><tr><td><p>Scotland</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>South East</p></td><td><p>117</p></td><td><p>120</p></td></tr><tr><td><p>South West</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>Wales</p></td><td><p>40</p></td><td><p>41</p></td></tr><tr><td><p>West Midlands</p></td><td><p>75</p></td><td><p>77</p></td></tr><tr><td><p>Yorks and Humber</p></td><td><p>66</p></td><td><p>68</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>914</p></td><td><p>939</p></td></tr></tbody></table><p><em>Source: BIS, Low Carbon and Environmental Goods and Services 2011/12 (2013), <a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a></em></p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:33:18.3514556Z","http://data.parliament.uk/resources/100695/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100695/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many green jobs which have lasted more than six months have been created in each parliamentary constituency since May 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211663"
"http://data.parliament.uk/resources/100696","Department for Energy and Climate Change","false","2014-10-28","<p>The Department of Energy and Climate Change does not collect information on employment in renewable energy and energy-saving technologies at this level of disaggregation.</p><p>At an aggregate level, the Renewable Energy Association has estimated that there were around 103,000 people employed in 2012/13 across the range of renewable technologies:</p><p><a href="http://www.r-e-a.net/resources/rea-publications" target="_blank">http://www.r-e-a.net/resources/rea-publications</a></p><p><em>(Renewable Energy Association, REVIEW, 2014) </em></p><p>The Department furthermore estimates that there are currently over 100,000 jobs in the UK’s multi-billion pound energy efficiency sector:</p><p><a href="https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014" target="_blank">https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014</a></p><p><em>(DECC, July 2014)</em></p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:33:51.5574254Z","http://data.parliament.uk/resources/100696/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100696/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Job Creation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information is collected on new jobs created in the UK in (a) manufacturing, (b) installation and (c) allied services relating to (i) renewable energy technologies and (ii) energy-saving technologies and services.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211664"
"http://data.parliament.uk/resources/100700","Department for Energy and Climate Change","false","2014-10-28","<p>The small scale Feed-in Tariff scheme has been a great success since its launch in April 2010, with over 600,000 installations registered for the scheme at the end of September 2014.</p><p>As required by our state aid approval, we will be conducting a periodic review of the Feed-in Tariff scheme in 2015 to check that compensation levels are appropriate for those looking to invest in their low carbon future by installing small scale renewable electricity technology at their home or business.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:30:54.6415577Z","http://data.parliament.uk/resources/100700/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100700/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will review his policy on feed-in tariffs for the provision of energy.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211752"
"http://data.parliament.uk/resources/100745","Home Office","false","2014-10-28","<p>We keep the family Immigration Rules under regular review in light of all feedback on their operation. However, we have no plans to lower the minimum income threshold required to bring family members to the UK under those rules. In its 11 July 2014 judgment in MM and Others the Court of Appeal upheld the lawfulness of the requirement and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-28T14:18:27.0297433Z","http://data.parliament.uk/resources/100745/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100745/answer",,,"1","Home Office","Home Office","2014-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on lowering the minimum income threshold limit required by those wishing to bring family members to the UK.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211715"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-28T15:07:54.283Z","http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/100761","Women and Equalities","false","2014-10-28","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-28T09:03:28.8801937Z","http://data.parliament.uk/resources/100761/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100761/answer",,,"31","Women and Equalities","Women and Equalities","2014-10-23","Females: Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211750"
"http://data.parliament.uk/resources/100762","Department for Work and Pensions","false","2014-10-28","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","211677","2014-10-28T14:04:45.6034117Z","http://data.parliament.uk/resources/100762/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100762/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average length of time his Department took to process a personal independence payment from (a) a motor neurone disease sufferer and (b) another disabled person since the introduction.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211729"
"http://data.parliament.uk/resources/100765","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:32:21.5390123Z","http://data.parliament.uk/resources/100765/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100765/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had the mobility component of their disability living allowance reduced in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211704"
