"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127265","Department of Health and Social Care","false","2019-05-24","<p>The Department does not hold the information requested on funding which was changed, cancelled or forfeited in each year from May 2010 to May 2015.</p><p>The following table shows the total amount of income that West Hertfordshire Hospitals NHS Trust received in the financial years 2011-12 to 2014-15.</p><table><tbody><tr><td><p>Year</p></td><td><p>Income £ million</p></td></tr><tr><td><p>2011-12</p></td><td><p>273.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>278.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>291.34</p></td></tr><tr><td><p>2014-15</p></td><td><p>344.97</p></td></tr></tbody></table><p> </p><p>We are not able to divide the income into years from May to April due to how the data is reported, which is by financial year. Additionally, this is total income, so it includes Government funding plus any additional funding that the trust received.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127265/answer",,,,,"HL15819","2019-05-24T11:48:46.367Z","http://data.parliament.uk/resources/1127265/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-16","West Hertfordshire Hospitals NHS Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much funding they provided to the West Hertfordshire Hospitals NHS Trust in each year from May 2010 to May 2015.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL15818"
"http://data.parliament.uk/resources/1127266","Department of Health and Social Care","false","2019-05-24","<p>The Department does not hold the information requested on funding which was changed, cancelled or forfeited in each year from May 2010 to May 2015.</p><p>The following table shows the total amount of income that West Hertfordshire Hospitals NHS Trust received in the financial years 2011-12 to 2014-15.</p><table><tbody><tr><td><p>Year</p></td><td><p>Income £ million</p></td></tr><tr><td><p>2011-12</p></td><td><p>273.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>278.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>291.34</p></td></tr><tr><td><p>2014-15</p></td><td><p>344.97</p></td></tr></tbody></table><p> </p><p>We are not able to divide the income into years from May to April due to how the data is reported, which is by financial year. Additionally, this is total income, so it includes Government funding plus any additional funding that the trust received.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127266/answer",,,,,"HL15818","2019-05-24T11:48:46.32Z","http://data.parliament.uk/resources/1127266/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-16","West Hertfordshire Hospitals NHS Trust: Finance","2","House of Lords","To ask Her Majesty's Government what funding committed to the West Hertfordshire Hospitals NHS Trust from May 2005 to May 2010 was (1) changed, (2) cancelled, and (3) forfeit, in each year from May 2010 to May 2015.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL15819"
"http://data.parliament.uk/resources/1127014","Department of Health and Social Care","false","2019-05-24","<p>The Government keeps all such evidence on the impact of its policies under review, including the possible wider application of individual policies to other areas. The Government intends to conduct a formal post-implementation review of this legislation with a report due in spring 2020 and evidence of this nature will be looked at to assess the overall impact of legislation. There are no plans to extend the current ban on open display of tobacco products in retail outlets to other products.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127014/answer",,,,,,"2019-05-24T11:48:27.563Z","http://data.parliament.uk/resources/1127014/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-15","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty's Government what is their assessment of the paper Impact of a ban on the open display of tobacco products in retail outlets on never smoking youth in the UK: findings from a repeat cross-sectional survey before, during and after implementation, published in the British Medical Journal in May; and whether they will consider the implications of those findings for other unhealthy commodity industries, including gambling.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL15775"
"http://data.parliament.uk/resources/1126685","Home Office","false","2019-05-24","<p>The Home Office publishes data on the number of applications for asylum in the UK, broken down by nationality, in its quarterly Immigration Statistics release. The number of applications made by Eritreans in each year are available in table as_01 (Main Applicants; Asylum, volume 1).</p><p>Latest edition available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781299/asylum1-dec-2018-tables.ods</a></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total applications </strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>1,230</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>1,085</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>2,158</strong></p></td></tr></tbody></table><p>The Home Office is unable to report on whether more illegal migrants were smuggled in to the UK last year from Eritrea than from any other country, as the method of entry for those who entered the UK clandestinely and subsequently claimed asylum, is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p>All asylum and human rights applications from Eritrean nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. The <a href="https://www.gov.uk/government/publications/eritrea-country-policy-and-information-notes" target="_blank">Country Policy and Information Note Eritrea: Religious groups</a> published in February 2018 (available on Gov.uk) outlines our position.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126685/answer","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritrea_-_Religious_Groups_-_CPIN_-_v3.0.pdf ; Asylum1 -Dec 2018 Tables.xlsx","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ","Eritea Religious Groups  ; Asylum 1 - Dec 2018 Tables ",,"2019-05-24T13:38:16.857Z","http://data.parliament.uk/resources/1126685/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Asylum: Eritrea","2","House of Lords","To ask Her Majesty's Government how many asylum claims were made in each of the past three years by Eritreans; whether more illegal migrants were smuggled into the UK last year from Eritrea than from any other country; and what assessment they have made of religious persecution in Eritrea as a driver of Eritrean migration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15702"
"http://data.parliament.uk/resources/1126698","Home Office","false","2019-05-24","<p>It is important to note that the Crown Dependencies are self-governing jurisdictions with their own legislative assemblies, administrative, fiscal and legal systems and courts of law. They have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>In October 2018 the UK Government launched an international beneficial ownership transparency campaign to shift global norms by encouraging and supporting more countries to implement free to access and publicly available company beneficial ownership registers by 2023. In line with this campaign, the UK Government will encourage the Crown Dependencies to voluntarily introduce measures to improve the transparency of their company ownership.</p><p>Similarly, the Overseas Territories are self-governing jurisdictions. However, in accordance with the Sanctions and Anti-Money Laundering Act 2018, the UK Government will prepare an Order in Council by the end of 2020 requiring all Overseas Territories to have fully functioning publicly accessible registers in place by the end of 2023. The UK Government will work consensually with the Overseas Territories on introducing publicly accessible registers, which includes through technical workshops.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126698/answer",,,,,,"2019-05-24T12:25:21.367Z","http://data.parliament.uk/resources/1126698/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Companies: British Overseas Territories and Crown Dependencies","2","House of Lords","To ask Her Majesty's Government when they plan to introduce a public register of beneficial ownership for (1) the Crown Dependencies, and (2) other tax havens for which the UK has responsibility.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL15715"
"http://data.parliament.uk/resources/1126717","Home Office","false","2019-05-24","<p>We do not routinely comment on individual cases. The UK has a proud history of granting asylum to those who need our protection and each case is assessed on its merits and individuals have the right to appeal to an independent immigration court.</p><p>Where a decision has been made that a person does not require international protection, removal is only enforced when we and the courts conclude that it is safe to do so, with a safe route of return. We monitor the situation in countries of origin and update our positions regularly and make decisions on returns on a case by case.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications is published and can be found on gov.uk</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126717/answer",,,,,,"2019-05-24T12:27:32.12Z","http://data.parliament.uk/resources/1126717/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Deportation: China","2","House of Lords","To ask Her Majesty's Government on what grounds Wen Li (Jaiwen Li), who is reported to be held at Brook House immigration removal centre, is being deported to China; and what assessment they have made of any potential risks to him in China.","false","Biography information for Lord Morrow","Lord Morrow","HL15734"
"http://data.parliament.uk/resources/1126736","Home Office","false","2019-05-24","<p>As the Government set out in the Home Office White Paper, published on 19 December 2018, our future immigration system will continue to make provision for international quality sportspersons.</p><p>As now, we will continue to work with our sports governing bodies to ensure we strike the right balance between enabling top level international sportspeople to come to the UK and protecting opportunities for resident sportspeople.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126736/answer",,,,,,"2019-05-24T12:32:44.197Z","http://data.parliament.uk/resources/1126736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-14","Migrant Workers: Football","2","House of Lords","To ask Her Majesty's Government whether, following the UK's departure from the EU, there will be any limit on the right of association football clubs in the UK to hire overseas nationals to work for them in circumstances where there is an adequate number of UK nationals seeking such employment.","false","Biography information for Lord Wigley","Lord Wigley","HL15753"
"http://data.parliament.uk/resources/1126307","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126307/answer","HL15667 & HL15668 Data.docx","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","HL15667_HL15668_data","HL15668","2019-05-24T11:47:45.193Z","http://data.parliament.uk/resources/1126307/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS spent as part of legal settlements in each year from 2009 to 2018; and how much of each year's spend relates to legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15667"
"http://data.parliament.uk/resources/1126308","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126308/answer","HL15667 & HL15668 Data.docx","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","HL15667_HL15668_data","HL15667","2019-05-24T11:47:45.257Z","http://data.parliament.uk/resources/1126308/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS has set aside for potential legal settlements in 2019; and how much they have budgeted for legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15668"
"http://data.parliament.uk/resources/1126309","Home Office","false","2019-05-24","<p>The information you requested is available on the Independent Office for Police Conduct’s (IOPC) website, published via their annual reports. The 2017/18 report can be accessed</p><p><a href="https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf" target="_blank">https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf</a> with previous reports available<a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans" target="_blank"> https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans </a>The police conduct accountability and performance annual report: describes our work over the past year, including the investigations we have carried out, the appeals we have handled, and our work to increase public confidence in the complaints system. It also outlines what we have been doing over the past year to review and implement changes to the way we work.</p><p>The 2017/18 performance year, the figures include 9 months of IPCC data (April to December) and 3 months of IOPC data (January to March).</p><p>Figures for the 2018/19 performance year will be included in the IOPC’s next annual report which will be laid before Parliament and published later in the year.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1126309/answer","IOPC_annual_report_and_accounts_2017-18.pdf","IOPC_annual_report_and_accounts_2017-18.pdf","OPC Annual Report and Accounts 2017-18","OPC Annual Report and Accounts 2017-18",,"2019-05-24T13:22:00.307Z","http://data.parliament.uk/resources/1126309/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-13","Independent Office for Police Conduct: Standards","2","House of Lords","To ask Her Majesty's Government what is the average time taken for the Independent Office for Police Conduct to investigate a public complaint about police behaviour.","false","Biography information for Lord Hogan-Howe","Lord Hogan-Howe","HL15669"
