"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167443","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar",,"2019-11-05T16:30:35.597Z","http://data.parliament.uk/resources/1167443/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167443/answer",,,"http://data.parliament.uk/resources/1167443/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1167443/answer/previousversion/3780","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the number of NHS overnight beds available in England from 1 April to 30 June in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7642"
"http://data.parliament.uk/resources/1167459","Department of Health and Social Care","false","2019-11-04","<p>This information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2019-11-04T14:41:17.33Z","http://data.parliament.uk/resources/1167459/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167459/answer",,,"http://data.parliament.uk/resources/1167459/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times were for surgical procedures for (a) knee replacements, (b) hip replacements, (c) melanomas and (d) cataracts in each region in (i) 2010 and (ii) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7643"
"http://data.parliament.uk/resources/1167460","Department for Work and Pensions","false","2019-11-05","<p>Statistics on average weekly earnings growth are published by the independent Office for National Statistics.</p><p> </p><p>In August 2010, real (total) pay fell by 0.5%. In August 2019 the real (total) pay growth was 1.9% - an increase in the rate of real wage growth of 2.4 percentage points.</p><p> </p><p>The highest real (total) pay growth, between Aug 10 – Aug 19, was in Aug 15 (2.6%).</p><p> </p><p>Under the Triple Lock the basic State Pension and the full rate of the new State Pension will be raised the highest of: the rise in prices, the rise in earnings or 2.5%. The relevant measure for earnings is the year-on-year change in Average Weekly Earnings (AWE) from May to July published by the ONS in October, standing at 3.9%</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p /><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Growth in nominal average weekly total pay</strong></p></td></tr><tr><td><p>August 2010</p></td><td><p>1.8 %</p></td></tr><tr><td><p>August 2011</p></td><td><p>2.6%</p></td></tr><tr><td><p>August 2012</p></td><td><p>1.6%</p></td></tr><tr><td><p>August 2013</p></td><td><p>0.7%</p></td></tr><tr><td><p>August 2014</p></td><td><p>0.6%</p></td></tr><tr><td><p>August 2015</p></td><td><p>3.0%</p></td></tr><tr><td><p>August 2016</p></td><td><p>2.4%</p></td></tr><tr><td><p>August 2017</p></td><td><p>2.3%</p></td></tr><tr><td><p>August 2018</p></td><td><p>2.8%</p></td></tr><tr><td><p>August 2019</p></td><td><p>3.8%</p></td></tr></tbody></table><p> </p><p />","Eastleigh","Mims Davies",,"2019-11-05T16:45:26.453Z","http://data.parliament.uk/resources/1167460/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167460/answer",,,"http://data.parliament.uk/resources/1167460/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Average Earnings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of year-on-year trends in the level of average weekly earnings in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7644"
"http://data.parliament.uk/resources/1167461","Department for Work and Pensions","false","2019-11-04","<p>I refer the Hon Member to the answer given to PQ 4936 in which I give details, published by the Office for National Statistics (ONS), of the number of people whose usual weekly hours are less than six hours, and between 6 and 15 hours. Details are not available for the number of people working less than 16 hours who wanted to work more in each of the last 10 years.</p><p> </p><p>ONS does publish some related data: 1) the number of people in employment who want to work more hours, are available for work and are currently working below the hours threshold (40 hours a week for those under 18, 48 hours a week for those aged 18 or over), and 2) people working part-time who gave the reason as “could not find full-time job” as reason for working part-time. The tables below give extracts from the ONS published data, however, both these data series will include both those working less than, and more than, 16 hours a week.</p><p> </p><p><strong>Table 1: The number of people in employment who want to work more hours, are available for work and are currently working below the hours threshold</strong></p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Level</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>2,754</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>2,841</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>3,061</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>3,090</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>2,977</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>2,786</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>2,601</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>2,460</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>2,390</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>2,479</p></td></tr></tbody></table><p>Source: Table EMP16, ONS, Labour Force Survey</p><p> </p><p><strong>Table 2: Part-time workers who gave the reason as “could not find full-time job” as reason for working part-time</strong></p><table><tbody><tr><td><p>Date</p></td><td><p>Level</p></td><td><p>% of all Part Time Employed</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>1,084</p></td><td><p>14.0</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>1,275</p></td><td><p>16.2</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>1,438</p></td><td><p>17.9</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>1,467</p></td><td><p>18.3</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>1,347</p></td><td><p>16.5</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>1,285</p></td><td><p>15.7</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>1,149</p></td><td><p>13.6</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>1,019</p></td><td><p>12.1</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>968</p></td><td><p>11.5</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>907</p></td><td><p>10.6</p></td></tr></tbody></table><p>Source: Table EMP01NSA, ONS, Labour Force Survey</p><p> </p><p>At UK level people in full-time work have made up over three quarters of the overall increase in employment since 2010.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:07:40.27Z","http://data.parliament.uk/resources/1167461/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167461/answer",,,"http://data.parliament.uk/resources/1167461/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Part-Time Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people working less than 16 hours who wanted to work more in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7645"
"http://data.parliament.uk/resources/1167463","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p><p> </p><p><br></p>","Tatton","Esther McVey",,"2019-11-05T16:29:57.733Z","http://data.parliament.uk/resources/1167463/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167463/answer",,,"http://data.parliament.uk/resources/1167463/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167463/answer/previousversion/3787","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-30","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Homes (Fitness for Human Habitation) Act 2018, what recent estimate he has made of the total number of households in the UK that are resident in homes which are not fit for human habitation.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7646"
"http://data.parliament.uk/resources/1167098","Department for Work and Pensions","false","2019-11-04","<p>Hardship payments provide financial protection for claimants whose benefit is reduced by a Fraud Loss of Benefit penalty or a Benefit Sanction.</p><p> </p><p>For a) and b), the information requested is not readily available at a country or constituency level and to provide it would incur disproportionate cost.</p><p> </p><p>For c) the requested data is provided for Great Britain in the following two tables for Jobseekers Allowance (JSA) and Employment and Support Allowance (ESA) respectively. Please note, figures supplied are derived from data which has not been quality assured to Official Statistics publication standard. These results can change retrospectively as further information is received. They should therefore be treated with caution. Figures have been rounded to the nearest 1,000.</p><p> </p><table><tbody><tr><td colspan="5"><p>JSA - Number of hardship payments awarded as a result of a sanction</p></td></tr><tr><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 (year to Aug 19)</p></td></tr><tr><td><p>120,000</p></td><td><p>58,000</p></td><td><p>29,000</p></td><td><p>10,000</p></td><td><p>Fewer than 1,000</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p>ESA - Number of hardship payments awarded as a result of a sanction</p></td></tr><tr><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 (year to Aug 19)</p></td></tr><tr><td><p>4,000</p></td><td><p>2,000</p></td><td><p>1,000</p></td><td><p>Fewer than 1,000</p></td><td><p>Fewer than 1,000</p></td></tr></tbody></table><p> </p><p>For Universal Credit, the data cannot be disaggregated to identify the hardship payments that have been directly attributed to the application of a benefit sanction from those resulting from a fraud penalty.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:04:16.877Z","http://data.parliament.uk/resources/1167098/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167098/answer",,,"http://data.parliament.uk/resources/1167098/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-29","Social Security Benefits: Disqualifications","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of hardship payments made by her Department which have been directly attributed to the imposition of benefit sanctions in (a) Vale of Clwyd parliamentary constituency, (b) Wales and (c) the UK in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7077"
"http://data.parliament.uk/resources/1167099","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>Fuel poverty is a devolved issue, with each nation in the UK having its own fuel poverty definition, targets and policies to tackle the issue.</p><p> </p><p>The number of households in fuel poverty in England between 2003 and 2017 (latest data) can be found here: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2019" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2019</a>.</p><p> </p><p>For Scotland, data from 2011 to 2017 (latest data) can be found here: <a href="https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/pages/6/" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/pages/6/</a></p><p> </p><p>ForWales, latest published data (for 2018) can be found here: <a href="https://gov.wales/fuel-poverty-estimates-wales-2018" target="_blank">https://gov.wales/fuel-poverty-estimates-wales-2018</a></p><p> </p><p>For Northern Ireland, data for 2006, 2009 and 2011 can be found here: <a href="https://www.ninis2.nisra.gov.uk/public/SearchResults.aspx?sk=fuel;poverty" target="_blank">https://www.ninis2.nisra.gov.uk/public/SearchResults.aspx?sk=fuel;poverty</a>; Latest available figures (for 2016) can be found here: <a href="https://www.nihe.gov.uk/getmedia/1f9e55a1-66c2-46b7-bf92-9ee192ce355f/estimates-of-fuel-poverty-northern-ireland-2017-and-2018-revised.pdf.aspx?ext=.pdf" target="_blank">https://www.nihe.gov.uk/getmedia/1f9e55a1-66c2-46b7-bf92-9ee192ce355f/estimates-of-fuel-poverty-northern-ireland-2017-and-2018-revised.pdf.aspx?ext=.pdf</a></p><p> </p><p>The number of households in fuel poverty for each region in England can be found in Table 4 here: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2019" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2019</a>.</p><p> </p><p>Please note that due to both definition and methodological differences, the figures should not be combined.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T13:58:58.277Z","http://data.parliament.uk/resources/1167099/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167099/answer",,,"http://data.parliament.uk/resources/1167099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of households in fuel poverty in each (a) nation and (b) region of the UK in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7078"
"http://data.parliament.uk/resources/1167100","Cabinet Office","false","2019-11-04","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2019-11-04T14:11:45.813Z","http://data.parliament.uk/resources/1167100/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167100/answer","PQ7079.pdf","UKSA Response","http://data.parliament.uk/resources/1167100/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-29","Weather: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the (a) number of excess winter deaths in each (i) nation and (ii) region of the UK and (b) proportion of those excess winter deaths that have been directly attributed to fuel poverty in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7079"
"http://data.parliament.uk/resources/1167102","Home Office","false","2019-11-04","<p>The Home Office and key partners continue to build understanding of the drivers of hate crime through research and evaluation of hate crime programmes, and consultation with subject matter experts including the Independent Advisory Group and local practitioners. Alongside the Hate Crime Action Plan refresh in October 2018 the Government published a thematic review of the current evidence base – this can be found at <a href="https://www.gov.uk/government/publications/hate-crime-action-plan-2016" target="_blank">https://www.gov.uk/government/publications/hate-crime-action-plan-2016</a>.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-04T17:12:52.487Z","http://data.parliament.uk/resources/1167102/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167102/answer",,,"http://data.parliament.uk/resources/1167102/answer",,,,,"1","Home Office","Home Office","2019-10-29","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 October 2019 to Question 4283 on Hate Crime, what assessment her Department has made of the effect of the (a) language and tone of public statements made by and (b) the actions of public figures on trends in the level of recorded hate crime.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7080"
"http://data.parliament.uk/resources/1156192","Home Office","false","2019-11-05","<p>The total number of fire safety audits and the number of unsuccessful audits carried out by fire and rescue services (FRSs) in each year since 2010/11 are available in table FIRE1202 (link below). Information prior to 2010/11 is not available on a consistent basis.</p><p>This summer for the first time the Home Office collected information on the number of staff employed by FRSs for fire safety activities. The information can be found in FS10 in FIRE1204 (link below). This showed that in England on 31 March 2019 there were 72 fire engineers (Full Time Equivalent) employed by FRSs, 503 staff competent to carry out a short audit, 951 competent to carry out an audit, 597 competent to serve an enforcement notice and 407 competent to serve a prohibition notice. As FRS staff are likely to be competent to carry out more than one of these activities, the categories are not mutually exclusive.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#fire-prevention-and-protection" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#fire-prevention-and-protection</a></p><p>The Home Office does not collect information on the number of automated fire suppression systems installed by fire and rescue services.</p>","North West Hampshire","Kit Malthouse","4931 ; 4932 ; 4939","2019-11-05T14:08:34.993Z","http://data.parliament.uk/resources/1156192/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1156192/answer",,,"http://data.parliament.uk/resources/1156192/answer",,,,,"1","Home Office","Home Office","2019-10-24","Fire and Rescue Services: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire safety audits were completed by each Fire Brigade in England in each year since 2009-10.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4930"
