"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011622","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Hon Member raises five points. In relation to the first three, Companies House only holds information for the past 12 months, as detailed in the table below. With respect to her first question the information provided refers to SLPs with partners who have more than a 20% stake, whereas the nature of PSC control is based on partners who have 25% stakes.</p><table><tbody><tr><td><p> </p></td><td colspan="12"><p><strong>Number of SLPs</strong></p></td></tr><tr><td><p><strong>PSC Statement Type</strong></p></td><td><p><strong>Nov 17</strong></p></td><td><p><strong>Dec 17</strong></p></td><td><p><strong>Jan 18</strong></p></td><td><p><strong>Feb 18</strong></p></td><td><p><strong>Mar 18</strong></p></td><td><p><strong>Apr 18</strong></p></td><td><p><strong>May 18</strong></p></td><td><p><strong>Jun</strong> <strong>18</strong></p></td><td><p><strong>Jul</strong> <strong>18</strong></p></td><td><p><strong>Aug</strong> <strong>18</strong></p></td><td><p><strong>Sep</strong> <strong>18</strong></p></td><td><p><strong>Oct</strong> <strong>18</strong></p></td></tr><tr><td><p>(a)There is no PSC (partnership)</p></td><td><p>1183</p></td><td><p>1234</p></td><td><p>1309</p></td><td><p>1361</p></td><td><p>1412</p></td><td><p>1451</p></td><td><p>1531</p></td><td><p>1593</p></td><td><p>1631</p></td><td><p>1661</p></td><td><p>1663</p></td><td><p>1678</p></td></tr><tr><td><p>(b) The partnership has not yet completed taking reasonable steps to find their PSC</p></td><td><p>4932</p></td><td><p>4925</p></td><td><p>4920</p></td><td><p>4921</p></td><td><p>4913</p></td><td><p>4638</p></td><td><p>4488</p></td><td><p>4432</p></td><td><p>4341</p></td><td><p>4206</p></td><td><p>3731</p></td><td><p>3542</p></td></tr><tr><td><p>(c) The partnership has identified a PSC but their required particulars have not all been confirmed</p></td><td><p>722</p></td><td><p>725</p></td><td><p>722</p></td><td><p>712</p></td><td><p>686</p></td><td><p>706</p></td><td><p>728</p></td><td><p>667</p></td><td><p>659</p></td><td><p>650</p></td><td><p>645</p></td><td><p>635</p></td></tr></tbody></table><p> </p><p> </p><p>In relation to the Hon Member’s fourth point, Companies House is not able to report this information.</p><p> </p><p>In relation to the Hon Member’s fifth point, Companies House do not have figures available for the number of SLPs who have declared a non-registrable PSC. This is an area that Companies House are working closely with civil society groups on to identify possible inaccuracies. Any potential issues that are, or have been, identified or reported to Companies House are followed up to seek clarification and/or to correct filings. Any cases where compliance is not achieved will be considered for possible prosecution action.</p><p> </p><p>There are no SLPs that fall under the Hon Member’s fourth point (point d).</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:18:02.993Z","http://data.parliament.uk/resources/1011622/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1011622/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have maintained that they are unable to declare their Persons of Significant Control in each month since July 2017 due to the SLP stating that (a) it has no PSC because none of its partners has more than a 20 per cent stake, (b) it has not completed taking reasonable steps to identify its PSC, (c) it has a PSC but the required particulars have not all been confirmed, (d) it has a PSC that is another company or partnership that has no PSC and (e) it declares a non-registrable PSC which is not subject to the PSC disclosure requirement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194221"
"http://data.parliament.uk/resources/1010637","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Government encourages businesses to support the Stevenson Farmer mental health core standards, including the commitment to provide employees with good working conditions and ensure they have a healthy work life balance and opportunities for development. We are working with the Campaign to End Loneliness and a group of leading employers to develop case studies and good practice guidance to tackle loneliness and build social connections within the workforce. Acas has also published guidance for employers on how to promote wellbeing at work.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:22:24.67Z","http://data.parliament.uk/resources/1010637/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010637/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010637/answer/previousversion/86893","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment: Pastoral Care","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to support employers in the provision of pastoral care programmes.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","193545"
"http://data.parliament.uk/resources/1010382","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Government has received over 400 detailed responses to the four consultations. We are very grateful to everyone who took the time to respond. Their insights have been invaluable in informing our policy development. We will be publishing our response to these consultations in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-22T12:49:35.363Z","http://data.parliament.uk/resources/1010382/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010382/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Department for Business, Energy and Industrial Strategy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the Government’s response to its consultations on (a) Employment status (b) Increasing transparency in the labour market (c) Agency workers and (d) Enforcement of employment rights.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","192927"
"http://data.parliament.uk/resources/1007894","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Government is committed to a cohesive society, where everyone – no matter what their background – has the opportunity to enter into and progress at work and achieve on merit. We know that companies with diverse workforces perform better and are more profitable. An inclusive economic policy is vital to the success of our Industrial Strategy.</p><p> </p><p>Supporting female graduates is captured in our Government support offer which is available to all, regardless of gender, age or ethnicity. There are now 1.1 million female-led small and medium-sized businesses in the UK. This accounts for 19% of SMEs in the UK, 5% higher than in 2010. The Government is also pleased that the female employment rate is 71% and a higher percentage of women are on FTSE 350 company boards than ever before.</p><p> </p><p>The Government-owned British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>On 21 September 2018, HM Treasury also launched a review into the barriers women face getting into business. Businesswoman Alison Rose, Chief Executive of RBS Commercial and Private Banking, will lead the government review to identify the extent of these barriers and explore what can be done to overcome them. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-21T16:51:29.937Z","http://data.parliament.uk/resources/1007894/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007894/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","New Businesses: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support graduate women to start their own businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191923"
"http://data.parliament.uk/resources/1006870","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents. Promoting the safe and responsible use of fireworks, whilst taking robust action against those that break the rules, is the best way to reduce risk. We have reached more than a million people through social media, GP surgeries and post offices in our recent campaign on firework safety.</p><p> </p><p>Strict legislation is in place to regulate the supply and use of fireworks, including restricting their availability to the public via a licensing scheme for retailers which only allows for their sale without a license during the traditional firework periods of November 5th, New Year’s Eve, Diwali and the Chinese New Year.</p><p> </p><p>We have no plans to amend legislation to further restrict their sale or use.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:35:38.043Z","http://data.parliament.uk/resources/1006870/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006870/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the regulations on the sale or use of fireworks to (a) further restrict the sale of fireworks and (b) restrict the use of fireworks to certain specified occasions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191262"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1006924","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Carbon monoxide alarms are regulated under the General Product Safety Regulations 2005 which require that products must be safe before they can be placed on the market.</p><p> </p><p>Local Authority Trading Standards have powers to take action to remove or recall products which do not comply with the regulations and the Office for Product Safety and Standards will work with them to monitor the safety of these products.</p><p> </p><p>Under the Consumer Rights Act 2015 traders must ensure that goods are as described and of a satisfactory quality and be fit for a particular purpose if that purpose was made known to the consumer.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:36:22.17Z","http://data.parliament.uk/resources/1006924/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006924/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to prevent the sale of faulty and substandard carbon monoxide alarms that do not meet the EN 50291-1 safety standard; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191292"
"http://data.parliament.uk/resources/1006949","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Staff employment patterns and customer service are both operational matters of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Rt hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:35:57.21Z","http://data.parliament.uk/resources/1006949/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006949/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on (a) employment patterns and (b) levels of customer service of the planned franchising of 74 Crown post offices to WHSmith.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191303"
"http://data.parliament.uk/resources/1006970","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Government has no plans to reduce current restrictions on the marketing of imported cosmetics that rely on animal testing safety data. We are committed to maintaining our existing high levels of product safety and consumer protection.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-21T16:53:31.233Z","http://data.parliament.uk/resources/1006970/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006970/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Cosmetics: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK plans to maintain current restrictions on the marketing of imported cosmetics that rely on animal testing safety data in future bilateral trade agreements.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","191449"
"http://data.parliament.uk/resources/1006992","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>If an employer required or encouraged implantation of microchips among its employees, it would raise several legal issues. While I am not aware of any cases being brought to test the legal position, it seems unlikely that such an invasive approach to security or monitoring would be found to be justifiable. So, it is likely to be difficult for an employer to show that such a practice would be consistent with the requirements of data protection legislation, health and safety requirements, and other legal obligations to employees.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:19:14.753Z","http://data.parliament.uk/resources/1006992/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006992/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban the microchipping of employees by employers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","191454"
