"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145756","Home Office","true","2019-10-08","<p><del class="ministerial">The Government’s Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) continues to lead an ambitious programme of work to design out and prevent fraud that occurs both online and offline. This includes the<em>Take Five</em> fraud awareness campaign, designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine.</del></p><p><del class="ministerial">Online personal scams are increasingly perpetrated via cyber-enabled methods. To protect victims, the Government set up the National Cyber Security Centre (NCSC) in October 2016. The NCSC is the UK’s technical authority on cyber security and provides a single, central body for cyber security at a national level. The NCSC works very closely with law enforcement agencies and the intelligence community to help prevent, disrupt and investigate cyber-crime and other online cyber related threats. In 2018 the NCSC took down 22,133 phishing campaigns, including 14,124 UK government-related phishing sites, and the total number of takedowns of fraudulent websites was 192,256, across 2018, with 64% of them down in 24 hours.</del></p><p><ins class="ministerial">The City of London Police undertake a national lead force role for the investigation of serious and complex fraud cases. The Home Office remains committed to improving the law enforcement response to fraud. That is why we requested that Her Majesty’s Inspectorate of Constabulary Fire and Rescue Services (HMICFRS) conduct a thematic inspection on fraud, including Action Fraud, and set out measures for improving the response to fraud in our Economic Crime Plan, which was published in July. The City of London Police (as the National Lead Force for fraud) is currently implementing recommendations within HMICFRS’ inspection report, which was published on 2<sup>nd</sup> April.</ins></p><p><ins class="ministerial">The scale and complexity of the threat from serious and organised crime means that we need to do more to develop our response. The Government therefore recently announced a formal review to identify the powers, capabilities, governance and funding needed in response to this threat.</ins></p>","Great Yarmouth","Brandon Lewis","2019-10-08T14:49:11.647Z","2019-10-08T16:18:16.097Z","http://data.parliament.uk/resources/1145756/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1145756/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1145756/answer/previousversion/138602","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","City of London Police: Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the management of Action Fraud by the City of London Police.","false","Biography information for John Spellar","Warley","John Spellar","290643"
"http://data.parliament.uk/resources/1143569","Foreign and Commonwealth Office","false","2019-09-09","<p>The Foreign and Commonwealth Office (FCO) is committed to defending Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone, everywhere. This includes the right to have no religious conviction or belief. The UK regularly raises our concerns, including, where appropriate the treatment of atheists, with governments across the world. We do this at a Ministerial level and through our diplomatic network. We also use the Human Rights Council to draw attention to the treatment of religious and non-religious minorities, and the UK funds and supports projects that promote respect for all people of different faiths and none.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T15:11:48.547Z",,"http://data.parliament.uk/resources/1143569/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143569/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Atheism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department taking to protect the freedom of atheists around the world.","false","Biography information for John Spellar","Warley","John Spellar","284984"
"http://data.parliament.uk/resources/1143570","Foreign and Commonwealth Office","false","2019-09-05","<p>​The United Kingdom is aware of reports of harassment of the Catholic Church in Nicaragua, and has been very clear with the Nicaraguan Government that they must take responsibility for ending the current violence and protecting human rights.</p><p>We continue to follow developments closely, including through contacts with EU and US partners and local stakeholders in the country. We will continue to raise our concerns with the Nicaraguan Government at every opportunity.</p>","Tamworth","Christopher Pincher","2019-09-05T16:49:35.623Z",,"http://data.parliament.uk/resources/1143570/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1143570/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Nicaragua: Catholicism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Nicaraguan counterpart on reports of harassment of the Catholic Church in that country.","false","Biography information for John Spellar","Warley","John Spellar","285193"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:33:38.983Z",,"http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139651/answer",,,,,"20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1139417","Foreign and Commonwealth Office","false","2019-07-23","<p>We do not comment on intelligence matters.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:15:47.197Z",,"http://data.parliament.uk/resources/1139417/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139417/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Hezbollah and Islamic Resistance Support Organization","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the relationship between Hezbollah and the Islamic Resistance Support Organisation.","false","Biography information for John Spellar","Warley","John Spellar","277639"
"http://data.parliament.uk/resources/1139418","Home Office","false","2019-07-22","<p>Investigations into the activities of proscribed terrorist organisations are an operational matter for the police and intelligence agencies. The Government does not comment on intelligence matters.</p>","Wyre and Preston North","Mr Ben Wallace","2019-07-22T15:53:53.247Z",,"http://data.parliament.uk/resources/1139418/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1139418/answer",,,,,"1","Home Office","Home Office","2019-07-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to tackle the domestic operations of Hezbollah since its full proscription.","false","Biography information for John Spellar","Warley","John Spellar","277640"
"http://data.parliament.uk/resources/1136514","Home Office","false","2019-07-08","<p>The Tailored Review of the Disclosure and Barring Service will be taking place in the next financial year – 2020/21, following which the outcome will be published.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T13:58:24.983Z",,"http://data.parliament.uk/resources/1136514/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136514/answer",,,,,"1","Home Office","Home Office","2019-07-03","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce the outcome of his review of the Disclosure and Barring Service.","false","Biography information for John Spellar","Warley","John Spellar","272744"
"http://data.parliament.uk/resources/1135814","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have welcomed Vanessa Neumann as the Official Representative of Juan Guaido in the UK. Although the UK has recognised Juan Guaido as constitutional interim President of Venezuela, we continue to engage with the institutions of the state, including the accredited Venezuelan Ambassador in London, at official level on routine business.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:09:53.697Z",,"http://data.parliament.uk/resources/1135814/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135814/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has taken steps to install the Official Representative of interim President Juan Guaidó in the Venezuelan embassy in London; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271355"
"http://data.parliament.uk/resources/1135815","Foreign and Commonwealth Office","false","2019-07-08","<p>While we regularly discuss with partners the huge impact of migrants fleeing the Venezuelan crisis, we have had no recent discussions with international partners on migrant boats capsizing off the coast of Venezuela</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:11:40.27Z",,"http://data.parliament.uk/resources/1135815/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135815/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international partners on migrant boats capsizing off the coast of Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","271356"
"http://data.parliament.uk/resources/1135816","Treasury","false","2019-07-08","<p>Assets held on behalf of foreign central banks are a matter for the Bank of England. HM Treasury only has direct control over the UK Government’s own holdings of gold within its official reserves, which are held at the Bank of England.</p>","Salisbury","John Glen","2019-07-08T12:12:26.013Z",,"http://data.parliament.uk/resources/1135816/answer","Biography information for John Glen","http://data.parliament.uk/resources/1135816/answer",,,,,"14","Treasury","Treasury","2019-07-01","Juan Guaidó","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to release assets held by the Bank of England to the Official Representative to the UK of interim Venezuelan President Juan Guaidó; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271357"
