"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386904","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Ninth Statement of New Regulation, published December 2014, lists all regulation and deregulation in scope of One-in, One-out and One-in, Two-out. These are the measures used in the analysis of net savings for business. They add up to £2.2bn annual ongoing savings, or £10bn when measured cumulatively over the Parliament.</p><p><br>The calculations for the value of each individual measure is set out in the published Impact Assessment associated with that measure, and validated by the independent Regulatory Policy Committee.</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/386904/answer",,,"2015-07-15T16:58:07.53Z","http://data.parliament.uk/resources/386904/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Business: Regulation","2","House of Lords","To ask Her Majesty’s Government what data they used to estimate the announced savings of £10 billion for businesses over the last four years as a result of cutting red tape.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1013"
"http://data.parliament.uk/resources/386905","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Ninth Statement of New Regulation, published December 2014, lists all regulation and deregulation in scope of One-in, One-out and One-in, Two-out. These are the measures used in the analysis of net savings for business. They add up to £2.2bn annual ongoing savings, or £10bn when measured cumulatively over the Parliament.</p><p><br>.</p><p> </p><p>The calculations for the value of each individual measure is set out in the published Impact Assessment associated with that measure, and validated by the independent Regulatory Policy Committee.</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/386905/answer",,,"2015-07-15T16:58:20.307Z","http://data.parliament.uk/resources/386905/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Regulation","2","House of Lords","To ask Her Majesty’s Government what savings have been made by efforts to reduce the cost of regulation over the last Parliament, broken down by each specific regulation.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1014"
"http://data.parliament.uk/resources/386906","Department for Business, Innovation and Skills","false","2015-07-14","<p>Data on company size and audit fees was sourced from the “FAME” database, Bureau van Dijk. The data was used for both of the final impact assessments approved by the Regulatory Policy Committee in the last Parliament on changes to the law to enable more companies to decide whether or not their accounts need to be audited.</p><p> </p><p>The impact assessment on the audit changes (including for small businesses) in the Companies and Limited Liability Partnerships (Accounts and Audit Exemptions and Change of Accounting Framework) Regulations 2012 is available at: <a href="http://www.legislation.gov.uk/uksi/2012/2301/impacts/2014/286" target="_blank">http://www.legislation.gov.uk/uksi/2012/2301/impacts/2014/286</a></p><p> </p><p>The impact assessment on all the changes in the Companies, Partnerships and Groups (Accounts and Reports) Regulations 2015 is available at: <a href="http://www.legislation.gov.uk/uksi/2015/980/impacts/2014/424" target="_blank">http://www.legislation.gov.uk/uksi/2015/980/impacts/2014/424</a></p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/386906/answer","ukia_20140286_en.pdf ; ukia_20140424_en.pdf","Audit Changes ; Changes in the Companies. Partnerships and groups","2015-07-14T11:25:06.72Z","http://data.parliament.uk/resources/386906/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Small Businesses: Audit","2","House of Lords","To ask Her Majesty’s Government what data they used to estimate the savings made from enabling small businesses to decide whether their accounts need to be audited.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1015"
"http://data.parliament.uk/resources/386907","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Ninth Statement of New Regulation, published December 2014, lists all regulation and deregulation in scope of One-in, One-out and One-in, Two-out. These are the measures used in the analysis of net savings for business. They add up to £2.2bn annual ongoing savings, or £10bn when measured cumulatively over the Parliament.</p><p> </p><p> </p><p>The calculations for the value of each individual measure is set out in the published Impact Assessment associated with that measure, and validated by the independent Regulatory Policy Committee.</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/386907/answer",,,"2015-07-15T16:58:13.997Z","http://data.parliament.uk/resources/386907/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Regulation","2","House of Lords","To ask Her Majesty’s Government which regulations they included in their analysis of reducing the costs of regulation over the last Parliament.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1016"
"http://data.parliament.uk/resources/386908","Department for Business, Innovation and Skills","false","2015-07-15","<p>For each new regulation or deregulation, the costs and savings to business are calculated and presented in the form of an Impact Assessment. These are completed by policy officials within each Department, working with government economists.</p><p> </p><p> </p><p> </p><p>Each Impact Assessment is scrutinised by the independent Regulatory Policy Committee, who are responsible for validating the assessment of the costs and savings to business. Further information on the Committee can be found on the gov.uk website.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/386908/answer",,,"2015-07-15T15:43:41.007Z","http://data.parliament.uk/resources/386908/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Regulation","2","House of Lords","To ask Her Majesty’s Government what is the internal process for calculating regulatory savings; and which individuals, by job title, are involved.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1017"
"http://data.parliament.uk/resources/386929","Department for Business, Innovation and Skills","false","2015-07-13","<p>The Government keeps the higher education regulatory framework under review to ensure it continues to support a high quality higher education sector.</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/386929/answer",,,"2015-07-13T11:05:09.893Z","http://data.parliament.uk/resources/386929/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Higher Education: Regulation","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to review the higher education regulatory framework.","false","Biography information for Baroness Nye",,"Baroness Nye","HL1038"
"http://data.parliament.uk/resources/386931","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government recognises that many people find unsolicited mail a real nuisance and has already taken steps to make sure there are preference services in place for those customers who do not want to receive it.</p><p> </p><p> </p><p> </p><p>The Direct Marketing Association currently run two separate “opt out” services: the Mailing Preference Service (MPS) will stop addressed mail and the “Your Choice” preference service will stop unaddressed mailings.</p><p> </p><p> </p><p> </p><p>Royal Mail also runs its own door-to-door “opt out” scheme, which will stop those unaddressed mailings delivered by Royal Mail.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/386931/answer",,,"2015-07-06T10:01:10.85Z","http://data.parliament.uk/resources/386931/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Direct Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to reduce the volume of junk mail.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5043"
"http://data.parliament.uk/resources/386932","Department for Business, Innovation and Skills","false","2015-07-06","<p>Understanding the full cost to business would require a detailed analysis of their supply chains. This information can only be provided at disproportionate cost.</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/386932/answer",,,"2015-07-06T14:58:56.15Z","http://data.parliament.uk/resources/386932/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Channel Tunnel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate of the average daily cost to UK businesses of an unscheduled closure of the Channel Tunnel.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","5059"
"http://data.parliament.uk/resources/386933","Department for Business, Innovation and Skills","false","2015-07-06","<p>The UK-Ethiopia Bilateral Investment Treaty was signed in Addis Ababa on the 19 November 2009. For the treaty to enter into force, both parties must complete their respective constitutional procedures and then formally exchange instruments of ratification. Neither the UK nor Ethiopia has ratified the treaty. Ratification of the treaty by the UK would take place under the procedures set out in the Constitutional Reform and Governance Act, whereby the treaty and an explanatory memorandum would be laid before both Houses for 21 sitting days. No decision has yet been taken on a timetable to ratify the treaty.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/386933/answer",,,"2015-07-06T16:59:10.88Z","http://data.parliament.uk/resources/386933/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Trade Agreements: Ethiopia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on concluding UK-Ethiopia bilateral trade agreement; when he expects that agreement to be laid before Parliament for approval; and if he will make a statement to the House when that agreement is so laid.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5060"
"http://data.parliament.uk/resources/386934","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government is seeking to increase the pace of EU trade negotiations.</p><p> </p><p>The Government is pushing for conclusion of a deal with the USA under the Obama Administration. We hope to agree the outline of an agreement as soon as possible, preferably by the end of this year. Such a timeframe might see a text laid for UK ratification towards the end of this Parliament.</p><p> </p><p> </p><p> </p><p>On the EU-Japan negotiations, we are seeking agreement in principle on an ambitious trade agreement by the end of 2015. Once the text is agreed we would anticipate it being brought to Parliament for approval within 24 months.</p><p> </p><p> </p><p> </p><p>The text of the EU-Canada trade agreement should be laid before Parliament next year. Negotiations have concluded for Ecuador to join the EU-Andean Community trade agreement. Signature is expected before the end of this year, leading to a text being laid before Parliament in 2016.</p><p> </p><p> </p><p> </p><p>The agreed EU-Singapore text is currently with the European Court of Justice for an assessment on competence. This will delay ratification and timescales are as yet unclear, but this agreement may possibly be laid before Parliament in 2017. EU-Vietnam negotiations could conclude in the coming months. This might therefore see the text being laid before Parliament in 2016 or 2017.</p><p> </p><p> </p><p> </p><p>Negotiations between the EU and West Africa, East Africa and Southern Africa concluded in 2014. Signature could happen this year leading to the texts being laid before Parliament in 2016.</p><p> </p><p> </p><p> </p><p>The Government is pushing for trade negotiations with India and Mercosur to be unblocked; timelines remain unclear. Negotiations with Morocco are currently difficult to predict. Negotiations with Thailand are on hold due to the current political situation. The Gulf Cooperation Council has suspended all its trade negotiations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/386934/answer",,,"2015-07-06T15:03:52.493Z","http://data.parliament.uk/resources/386934/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects bilateral trade agreements with each country with which such agreements are being negotiated to be (a) concluded and (b) laid before Parliament for approval.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5061"
