"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142172","Department for Education","false","2014-11-11","<p>As estimated by the 2015/16 Teacher Supply Model, English primary schools will require 29,700 qualified teachers to enter the active stock in the 2015/16 academic year. The model also estimates that English secondary schools will require 22,500 qualified teachers to enter the active stock in the 2015/16 academic year.</p><p>This need for teachers will be met through a combination of new trainees, those returning to the profession, and those entering the state-funded sector in England for the first time.</p><p>The Department for Education uses the Teacher Supply Model (TSM) to calculate the optimum number of Initial Teacher Training (ITT) places required to match the future supply of teachers to the estimated demand for qualified teachers within the state-funded sector in England. The National College for Teaching and Leadership (NCTL) uses this information to inform their allocation of ITT places to teacher training providers.</p><p>The estimates for the future demand for teachers use the projected number of pupils in schools, assumed Pupil Teacher Ratios (PTRs), and our best estimates for the number of teachers required to implement the Department’s policy initiatives. The model also takes into account other flows within the existing stock of teachers such as those leaving the profession or retiring as well as those expected to return to teaching in the state-funded sector.</p><p>Whilst the Department estimates future teacher demand, decision-making taken at school level determines the actual number of teachers required. As with any forecast, uncertainty increases the further into the future the estimate is made for.</p><p>The Department has published estimates of teacher demand in part 1 of the TSM, published online at:</p><p><a href="http://www.gov.uk/government/publications/teacher-supply-model" target="_blank">www.gov.uk/government/publications/teacher-supply-model</a></p>","Yeovil","Mr David Laws",,"2014-11-11T12:40:25.296792Z","http://data.parliament.uk/resources/142172/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/142172/answer",,,,,"60","Education","Education","2014-11-06","Teachers","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of additional teachers that will be needed in 2015-16.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213690"
"http://data.parliament.uk/resources/142174","Department for Education","false","2014-11-11","<p>The following table provides estimates for the number of teachers needed in the English state funded-sector in each academic year from 2015/16 to 2020/21 for maths, physics, and computing. This need for teachers will be met through a combination of new trainees, those returning to the profession, and those entering the state-funded sector in England for the first time.</p><table><tbody><tr><td> </td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td></tr><tr><td><p><strong>Maths</strong></p></td><td><p>3,300</p></td><td><p>3,400</p></td><td><p>3,700</p></td><td><p>3,600</p></td><td><p>3,600</p></td><td><p>3,600</p></td></tr><tr><td><p><strong>Physics</strong></p></td><td><p>1,000</p></td><td><p>1,200</p></td><td><p>1,100</p></td><td><p>1,100</p></td><td><p>1,100</p></td><td><p>1,100</p></td></tr><tr><td><p><strong>Computing</strong></p></td><td><p>900</p></td><td><p>900</p></td><td><p>1,000</p></td><td><p>1,000</p></td><td><p>1,000</p></td><td><p>1,000</p></td></tr></tbody></table><p><em>Source: Teacher Supply Model</em></p><p>The Department for Education uses the Teacher Supply Model (TSM) to calculate the optimum number of Initial Teacher Training (ITT) places required to match the future supply of teachers to the estimated demand for qualified teachers within the state-funded sector in England. The National College for Teaching and Leadership (NCTL) use this information to inform their allocation of ITT places to teacher training providers.</p><p>The estimates for the future demand for teachers use the projected number of pupils in schools, assumed Pupil Teacher Ratios (PTRs) and our best estimates for the number of teachers required to implement the Department’s policy initiatives. The model also takes into account other flows within the existing stock of teachers such as those leaving the profession or retiring as well as those expected to return to teaching in the state-funded sector.</p><p>The Department forecasts the need for teacher trainees one year in advance in line with the annual ITT allocation decisions. However, the TSM also forecasts teacher demand over ten years to provide an overview of long term trends.</p><p>Whilst the Department estimates future teacher demand, decision-making taken at school level determines the actual number of teachers required. As with any forecast, uncertainty increases the further into the future the estimate is made for.</p><p>The Department has published estimates of teacher demand in part 1 of the TSM, published online at:</p><p><a href="http://www.gov.uk/government/publications/teacher-supply-model" target="_blank">www.gov.uk/government/publications/teacher-supply-model</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-11-11T12:43:23.1295089Z","http://data.parliament.uk/resources/142174/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/142174/answer",,,,,"60","Education","Education","2014-11-06","Science: Teachers","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of additional teachers that will be needed in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19, (e) 2019-20 and (f) 2020-21 in (i) mathematics, (ii) physics and (iii) computer science.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213691"
"http://data.parliament.uk/resources/142175","Department for Education","false","2014-11-11","<p>The requested information is not available broken down by the individual grades within the leadership group.</p><p>The following table provides the number of leadership teachers who retired from publicly-funded schools in England by the end of March in the financial years 2009-10, 2010-11, 2011-12 and 2012-13. Information for 2013-14 is not yet available.</p><table><tbody><tr><td> </td><td><p><strong>Leadership Retirements</strong>[1]</p></td></tr><tr><td><p><strong>2009-10</strong>[2]</p></td><td><p>3,280</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>4,010</p></td></tr><tr><td><p><strong>2011-12</strong>[3]</p></td><td><p>3,860</p></td></tr><tr><td><p><strong>2012-13[</strong>3]</p></td><td><p>3,000</p></td></tr></tbody></table><p><em>Source: Database of Teacher Records and Pensioner Statistical System (PENSTATS).</em></p><p>Figures are rounded to the nearest 10 teachers.</p><p>[1] Includes retirements such as Premature, Actuarially Reduced Benefits, Age, and Ill Health of head teachers, deputy heads and assistant heads.<br>[2] Local authority maintained schools.<br>[3] Provisional estimates.</p>","Yeovil","Mr David Laws",,"2014-11-11T12:45:57.6326215Z","http://data.parliament.uk/resources/142175/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/142175/answer",,,,,"60","Education","Education","2014-11-06","Headteachers: Retirement","1","House of Commons","To ask the Secretary of State for Education, how many headteachers retired in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213692"
"http://data.parliament.uk/resources/142177","Department for Education","false","2014-11-11","<p>The information is currently being collated and quality assured, it will be published later this year. A firm date will be announced on the Department for Education’s ‘forthcoming publications’ website shortly.[1]</p><p>[1] <a href="http://www.gov.uk/government/organisations/department-for-education/about/statistics#forthcoming-publications" target="_blank">www.gov.uk/government/organisations/department-for-education/about/statistics#forthcoming-publications</a></p>","Yeovil","Mr David Laws",,"2014-11-11T12:39:15.7736221Z","http://data.parliament.uk/resources/142177/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/142177/answer",,,,,"60","Education","Education","2014-11-06","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many entrants to teaching in (a) 2011-12, (b) 2012-13 and (c) 2013-14 were (i) newly qualified entrants, (ii) new to the publicly-funded sector and (iii) returning to the publicly-funded sector.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213693"
"http://data.parliament.uk/resources/142178","Department for Education","false","2014-11-11","<p>The information is currently being collated and quality assured, it will be published later this year. A firm date will be announced on the Department for Education’s ‘forthcoming publications’ website shortly.[1]</p><p>[1] <a href="http://www.gov.uk/government/organisations/department-for-education/about/statistics#forthcoming-publications" target="_blank">www.gov.uk/government/organisations/department-for-education/about/statistics#forthcoming-publications</a></p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2014-11-11T12:37:56.3119475Z","http://data.parliament.uk/resources/142178/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/142178/answer",,,,,"60","Education","Education","2014-11-06","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many entrants there were to (a) full-time and (b) part-time teaching in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213694"
"http://data.parliament.uk/resources/114702","Department for Education","false","2014-11-10","<p>As reported to the Education Funding Agency for June 2014 for the delivery of education and training at HMYOI Cookham Wood, cancellations by the prison were as follows:</p><table><tbody><tr><td><p><strong>Category under which cancellations are recorded by HM Prison Service</strong></p></td><td><p><strong>Total percentage of cancelled hours</strong></p></td></tr><tr><td><p>Courts</p></td><td><p>2.63</p></td></tr><tr><td><p>Visits</p></td><td><p>1.50</p></td></tr><tr><td><p>Sickness/Medical</p></td><td><p>0.50</p></td></tr><tr><td><p>Regime Activities</p></td><td><p>1.71</p></td></tr><tr><td><p>Incidents<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/213604-%20Dan%20Jarvis/Draft/213604%20Minister%20Amends%2010.11.14%20FINAL.docx#_ftn1" target="_blank">[1]</a></p></td><td><p>42.60</p></td></tr><tr><td><p>Refusal</p></td><td><p>6.63</p></td></tr><tr><td><p>Segregation</p></td><td><p>13.92</p></td></tr><tr><td><p>Discharge/Transfer</p></td><td><p>2.92</p></td></tr><tr><td><p>Adjudication</p></td><td><p>4.96</p></td></tr><tr><td><p>Offender Management</p></td><td><p>2.25</p></td></tr><tr><td><p>Operational Shortfalls</p></td><td><p>8.59</p></td></tr><tr><td><p>Other</p></td><td><p>11.80</p></td></tr><tr><td><p>Weekly Totals</p></td><td><p>100.00</p></td></tr></tbody></table><p>This performance is not acceptable and the Department will expect a significant reduction in cancelled hours.</p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/213604-%20Dan%20Jarvis/Draft/213604%20Minister%20Amends%2010.11.14%20FINAL.docx#_ftnref1" target="_blank">[1]</a> This category refers to acts of violence by offenders, such as assaults, fights, etc.</p>","Yeovil","Mr David Laws",,"2014-11-10T17:27:38.6718316Z","http://data.parliament.uk/resources/114702/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/114702/answer",,,,,"60","Education","Education","2014-11-05","Cookham Wood Young Offender Institution","1","House of Commons","To ask the Secretary of State for Education, pursuant to the written answer of 3 November 2014, to Question 212297, what the reasons were for the requests by HMYOI Cookham Wood for cancellation of education hours.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213604"
"http://data.parliament.uk/resources/114848","Home Office","false","2014-11-10","<p>The Government published its response to the report of the new psychoactive substances review expert panel on 30 October. The Government accepted the panel’s recommendation to develop proposals for a blanket ban on the sale of new psychoactive substances and to control synthetic cannabinoids under the Misuse of Drugs Act on the basis of their effects on the brain. The panel makes it very clear that these provisions require consideration and a number of risks need to be carefully managed. <br><br>The Government has already initiated statutory consultation with the Advisory Council on the Misuse of Drugs on the proposals relating to synthetic cannabinoids and will consider its advice carefully before legislating. Work has begun to develop proposals for a blanket ban on the sale of new <br>psychoactive substances. We will set out further detail on these proposals in due course.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-11-10T16:24:58.9086887Z","http://data.parliament.uk/resources/114848/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/114848/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/114848/answer/previousversion/27173","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to ban the use of new psychoactive substances; and whether a timetable has been agreed for implemention of that ban.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213652"
"http://data.parliament.uk/resources/114896","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213603 ; 213606","2014-11-10T17:36:17.8086066Z","http://data.parliament.uk/resources/114896/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/114896/answer",,,,,"54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014 to Question 212599, how many officials in his Department have undergone Crown and Magistrates' Court Witness Liaison Oficer Awareness training in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213605"
"http://data.parliament.uk/resources/114898","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213603 ; 213605","2014-11-10T17:36:17.9492319Z","http://data.parliament.uk/resources/114898/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/114898/answer",,,,,"54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014 to Question 212599, how many officials in his Department have undergone Vulnerable and Intimidated Witnesses Awareness training in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213606"
"http://data.parliament.uk/resources/114900","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213605 ; 213606","2014-11-10T17:36:17.5107729Z","http://data.parliament.uk/resources/114900/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/114900/answer",,,,,"54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014, to Question 212599, what estimate he has made of the number of court staff who interact with vulnerable and intimidated witnesses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213603"
