"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/847800","Department for Transport","false","2018-03-02","<p>The Department’s guidance on shared space, Local Transport Note 1/11 (<a href="https://www.gov.uk/government/publications/shared-space" target="_blank">https://www.gov.uk/government/publications/shared-space</a>), includes advice on the use of kerbs and provision of crossings.</p><p> </p><p>The Chartered Institution of Highways and Transportation recently published its review of shared space schemes, which makes recommendations to Government for further work (<a href="http://www.ciht.org.uk/en/knowledge/streets-and-transport-in-the-urban-environment/index.cfm" target="_blank">www.ciht.org.uk/en/knowledge/streets-and-transport-in-the-urban-environment/index.cfm</a>) including in relation to kerb heights and crossings. The Department is considering these recommendations.</p><p> </p><p>Local authorities are responsible for the design of their streets. It is for them to ensure any public realm scheme, including a shared space, is inclusive and meets the requirements of the Equality Act 2010.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-02T12:35:09.717Z",,"http://data.parliament.uk/resources/847800/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847800/answer",,,,,"27","Transport","Transport","2018-02-23","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of minimum (a) kerb heights and (b) levels of provision of crossings required for shared space schemes.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","129476"
"http://data.parliament.uk/resources/847801","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The Department does not have records of the total number of civil servants who will have contributed at some point to preparing the response.</p>","Esher and Walton","Dominic Raab","2018-03-08T12:01:03.4Z",,"http://data.parliament.uk/resources/847801/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/847801/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-23","Building Regulations: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants are working on the Government response to the ninth report of Session 2016-17 of the Women and Equalities Committee, Building for Equality: disability and the built environment, HC 631, published on 25 April 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","129477"
"http://data.parliament.uk/resources/839176","HM Treasury","false","2018-02-26","<p>In 2011, the approximate aggregate value at the time the funds were frozen in the UK was £7.5 billion.</p><p> </p><p>The current value of frozen assets held are in the process of being finalised as part of the “2017 Annual Frozen Fund Review”. However, at the close of business on 30 September 2016 they were approximately £11.7 billion. The figure is provided on an aggregate basis so as not to indirectly disclose the value of funds held by particular individuals or entities.</p><p> </p><p>The frozen funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government.</p>","Salisbury","John Glen","2018-02-26T13:53:13.547Z",,"http://data.parliament.uk/resources/839176/answer","Biography information for John Glen","http://data.parliament.uk/resources/839176/answer",,,,,"14","Treasury","CaTreasury","2018-02-08","Freezing of Assets: Libya","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to decision of the UN to freeze Libyan Assets, agreed by EU Directive and adopted by the UK, whether he has made an estimate of the value of assets frozen (a) at the time the assets were frozen and (b) the current value of those assets.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","127734"
"http://data.parliament.uk/resources/839180","Foreign and Commonwealth Office","false","2018-02-20","<p>As a member of the United Nations Security Council Committee established pursuant to resolution 1970 (2011) concerning Libya, we regularly discuss the implementation of the UN Libya sanctions regime, including with EU members of the Committee. We have regular discussions on the EU autonomous regime with EU member states in the relevant working groups and the listings are reviewed on a regular basis. We have also done so in routine working group meetings with EU partners concerning the implementation of the EU Regulations and restrictive measures on Libya. By its Resolution 2362 of 29 June 2017, the UN Security Council reaffirmed its intention to ensure that assets frozen by the UN in 2011 shall at a later stage be made available to and for the benefit of the Libyan people.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T17:34:09.847Z",,"http://data.parliament.uk/resources/839180/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/839180/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his counterparts in the EU on tensuring the security and retention of frozen Libyan assets.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","127738"
"http://data.parliament.uk/resources/837764","Department for Transport","false","2018-02-14","<p>On 22 November 2017 the Government launched a consultation on additional measures to support individuals and businesses affected by local NO2 plans. Options considered include retrofitting vehicles, support for car clubs, vehicle scrappage and improved public transport offers. The consultation closed on 5 January 2018 and the Government will publish a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-14T10:29:46.6Z",,"http://data.parliament.uk/resources/837764/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/837764/answer",,,,,"27","Transport","Transport","2018-02-07","Diesel Vehicles: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to introduce a diesel vehicle scrappage scheme for people on low incomes.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126795"
"http://data.parliament.uk/resources/838213","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>Goods and services supplied with the Official Receiver’s agreement following the making of the winding up orders against Carillion Plc and its subsidiaries will be paid in full. Any amounts due by the Carillion companies to contractors and suppliers prior to the date of the winding-up orders will be claims in the liquidation and included in the general body of unsecured creditors. Those claims in the liquidation could include incidental costs incurred by subcontractors and others which are a direct consequence of the liquidations.</p>","Burton","Andrew Griffiths","2018-02-20T13:51:56.723Z",,"http://data.parliament.uk/resources/838213/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/838213/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Carillion","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether cancellation charges incurred by subcontractors and SMEs after 15 January 2018 working on public contracts secured by Carillion will be paid.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","127111"
"http://data.parliament.uk/resources/837763","Department of Health and Social Care","false","2018-02-08","<p>The Department of Health and Social Care, including Public Health England (PHE), is fully engaged in discussions with the Department for Environment, Food and Rural Affairs on the development of the Government’s Clean Air Strategy at ministerial and official level. Communication of the best information and advice on air pollution to protect vulnerable groups, including children, will be an important part of the implementation of the Government’s Clean Air Strategy.</p><p> </p><p>The Department, NHS England and PHE’s Health and Wellbeing Alliance are undertaking a feasibility study on behavioural insights, which aims to improve understanding of how people, particularly vulnerable populations, best receive communications during localised events of elevated air pollution. This includes children, parents and schools. Results are expected later this year. Currently, PHE disseminates Department for Environment, Food and Rural Affairs United Kingdom Air Information Resource’s tweets issued during significant high air pollution episodes through PHE’s social media account.</p>","Winchester","Steve Brine","2018-02-08T17:05:57.787Z",,"http://data.parliament.uk/resources/837763/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/837763/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-06","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Government on steps to ensure that information concerning levels of air pollution reaches children, parents and schools; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126794"
"http://data.parliament.uk/resources/837765","Cabinet Office","false","2018-02-20","<p>Government departments publish their own payment performance data on GOV.UK. We encourage suppliers that have not been paid promptly to report the case to our Mystery Shopper Service, who will investigate on their behalf.</p><p> </p><p>In addition, BEIS have recently introduced a payment reporting system, which requires large businesses to report on their UK payment practices and performance. Businesses must report 6 monthly on their payment performance starting with their first full financial year that starts on or after 6 April 2017.</p>","Hertsmere","Oliver Dowden","2018-02-20T14:04:56.907Z",,"http://data.parliament.uk/resources/837765/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/837765/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-06","Public Sector: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment the Government has made of the effectiveness of provisions that public contract payments are made within 30 days of being invoiced.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126796"
"http://data.parliament.uk/resources/837433","Department of Health and Social Care","false","2018-02-08","<p>The Department of Health and Social Care works closely with the Department for Environment, Food and Rural Affairs to make sure the best evidence and information is available to the public. Public Health England (PHE) has developed a work programme to support national and local actions to reduce the health burden in England attributable to air pollution. The programme includes raising awareness of the health effects of air pollution and supporting related work of national and local Government.</p><p> </p><p>In addition, the Department, NHS England and PHE’s Health and Wellbeing Alliance are undertaking a feasibility study on behavioural insights, which aims to improve understanding of how people, particularly vulnerable populations, best receive communications during localised events of elevated air pollution. Results are expected later this year. Currently, PHE disseminates Department for Environment, Food and Rural Affairs United Kingdom Air Information Resource’s tweets issued during significant high air pollution episodes through PHE’s social media account.</p>","Winchester","Steve Brine","2018-02-08T15:24:45.297Z",,"http://data.parliament.uk/resources/837433/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/837433/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-05","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is planning to fund a public health campaign to let people know how to protect themselves against the effects of air pollution.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126552"
