"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130387","Department for Education","false","2019-06-11","<p>Schools are autonomous and have the freedom to make their own decisions based on individual need and circumstances. It is important that schools play their part in conserving energy and reducing carbon dioxide emissions. The Department will support schools to procure environmentally sound services, encouraging suppliers to work with their supply chains to offer choice and value. For example, each time a new boiler is installed, it replaces one of an old specification that is far less energy efficient.</p><p>The Department is also committed to delivering new schools that meet energy efficiency targets and supporting the existing estate to reduce its energy demand through advice, support and capital grants. The Department is surveying the condition of every school through the Condition Data Collection to support the development of future priorities for investment, including measures to achieve zero carbon emissions.</p>","Bognor Regis and Littlehampton","Nick Gibb","261278","2019-06-11T16:31:27.537Z","http://data.parliament.uk/resources/1130387/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1130387/answer",,,,,"60","Education","Education","2019-06-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he has made an assessment of the effect of trends in the level of school finances on the ability of schools to procure environmentally sound services from contractors and suppliers.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261276"
"http://data.parliament.uk/resources/1128601","Department for Education","false","2019-06-05","<p>Last December we announced an additional high needs funding for those with more complex needs, amounting to £250 million. This brings the total high needs funding to £6.3 billion in 2019-20. We understand that local authorities and schools are experiencing pressures on their budgets because of increasing costs. The department is looking carefully at how much funding will be needed in future years as we approach the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:43:13.333Z","http://data.parliament.uk/resources/1128601/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128601/answer",,,,,"60","Education","Education","2019-05-23","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to increase the level of high needs block funding.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257810"
"http://data.parliament.uk/resources/1123883","Department for Education","false","2019-05-09","<p>The national funding formula (NFF) will mean that, for the first time, school funding will be distributed based on the specific characteristics of every school and pupil in the country. It is directing money where it is most needed – not accidents of geography or history.</p><p>Schools are already benefitting from the gains delivered by the NFF. This year, all schools are attracting an increase of at least 1% per pupil compared to their 2017-18 baselines. Those schools that have been historically underfunded will attract up to 6% more per pupil compared to 2017-18, as we continue to address historic unfairness. Details of the NFF beyond 2019-20 are subject to the next Spending Review.</p><p> </p><p>Local authorities continue to have some flexibility on how this funding is distributed locally, in consultation with schools. Flexibility allows local authorities, in consultation with their schools, to smooth the transition toward the NFF, where this represents a significant change.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-09T14:44:22.443Z","http://data.parliament.uk/resources/1123883/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123883/answer",,,,,"60","Education","Education","2019-04-30","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that schools receive equitable levels of funding under the national funding formula.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","249269"
"http://data.parliament.uk/resources/1121429","Department for Education","false","2019-04-23","<p>Per pupil funding in cash terms from 1996/97 to 2018/19, and total schools funding from 2001/02 to 2018/19 are set out in following tables. Before 2001 schools funding was included within the local government funding settlement. For this reason, the total funding prior to 2001 is not readily available. Before 2018/19 funding was not allocated separately for primary and secondary phases.</p><p> </p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-october-2018-budget-2018" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-october-2018-budget-2018</a>.</p><table><tbody><tr><td><p>Table 1</p></td></tr><tr><td colspan="3"><p>Funding 1996/97 to 2000/01</p></td></tr><tr><td><p> </p></td><td><p><strong>1996/97</strong></p></td><td><p><strong>1997/98</strong></p></td><td><p><strong>1998/99</strong></p></td><td><p><strong>1999/00</strong></p></td><td><p><strong>2000/01</strong></p></td></tr><tr><td><p>Funding for schools (£m) cash terms</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td></tr><tr><td><p>Funding per pupil cash term</p></td><td><p>£2,178</p></td><td><p>£2,352</p></td><td><p>£2,485</p></td><td><p>£2,673</p></td><td><p>£2,938</p></td></tr><tr><td colspan="6"><p>Per pupil funding to local authorities for financial years based on Standard Spending Assessment (SSA) allocations for pupils aged 3 to 15.</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Table 2</p></td></tr><tr><td colspan="4"><p>Funding 2001/02 to 2005/06</p></td></tr><tr><td><p> </p></td><td><p><strong>2001/02</strong></p></td><td><p><strong>2002/03</strong></p></td><td><p><strong>2003/04</strong></p></td><td><p><strong>2004/05</strong></p></td><td><p><strong>2005/06</strong></p></td></tr><tr><td><p>Funding for schools (£m) cash terms</p></td><td><p>21,710</p></td><td><p>23,683</p></td><td><p>25,169</p></td><td><p>27,244</p></td><td><p>28,944</p></td></tr><tr><td><p>Funding per pupil cash terms</p></td><td><p>£3,184</p></td><td><p>£3,367</p></td><td><p>£3,612</p></td><td><p>£3,853</p></td><td><p>£4,132</p></td></tr><tr><td colspan="6"><p>Funding to local authorities based on SSA to 2003/04 and Education Formula Share (EFS) allocations from 2003/04 for pupils aged 3 to 15.</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Table 3</p></td></tr><tr><td colspan="4"><p>Funding 2006/07 to 2012/13</p></td></tr><tr><td><p> </p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Funding for schools (£m) cash terms</p></td><td><p>30,638</p></td><td><p>32,353</p></td><td><p>33,477</p></td><td><p>34,710</p></td><td><p>36,506</p></td><td><p>37,167</p></td><td><p>38,035</p></td></tr><tr><td><p>Funding per pupil cash term</p></td><td><p>£4,200</p></td><td><p>£4,487</p></td><td><p>£4,687</p></td><td><p>£4,887</p></td><td><p>£5,143</p></td><td><p>£5,169</p></td><td><p>£5,245</p></td></tr><tr><td colspan="8"><p>Up to 2010/11, the figures include the total Dedicated Schools Grant (DSG) (schools block, early years block and the high needs block), and other schools related grants. From 2011/12 the total funding figures includes the DSG, the pupil premium and other schools related grants.</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Table 4</p></td></tr><tr><td colspan="4"><p>Funding 2013/14 to 2018/19</p></td></tr><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Funding for schools</p></td><td rowspan="2"><p>40,861</p></td><td rowspan="2"><p>42,466</p></td><td rowspan="2"><p>43,965</p></td><td rowspan="2"><p>44,413</p></td><td rowspan="2"><p>45,742</p></td><td rowspan="2"><p>46,332</p></td></tr><tr><td><p>(£ million)</p></td></tr><tr><td><p>High Needs Block</p></td><td rowspan="2"><p>4,967</p></td><td rowspan="2"><p>5,184</p></td><td rowspan="2"><p>5,247</p></td><td rowspan="2"><p>5,300</p></td><td rowspan="2"><p>5,827</p></td><td rowspan="2"><p>6,115</p></td></tr><tr><td><p>(£ million)</p></td></tr><tr><td><p>Schools Block</p></td><td rowspan="2"><p>30,412</p></td><td rowspan="2"><p>30,655</p></td><td rowspan="2"><p>32,168</p></td><td rowspan="2"><p>32,650</p></td><td rowspan="2"><p>33,094</p></td><td rowspan="2"><p>33,684</p></td></tr><tr><td><p>(£ million)</p></td></tr><tr><td><p>Schools block unit of funding (£)</p></td><td><p>4,551</p></td><td><p>4,555</p></td><td><p>4,612</p></td><td><p>4,636</p></td><td><p>4,619</p></td><td><p>n/a</p></td></tr><tr><td><p>Schools block primary unit of funding (£)</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>4,058</p></td></tr><tr><td><p>Schools block secondary unit of funding (£)</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>5,229</p></td></tr><tr><td colspan="7"><p>From 2013/14, per pupil funding figures are based on the DSG schools block only. Schools receive funding on top of this through the pupil premium, primary PE and sport premium, Year 7 Catch Up premium and the grant to support universal infant free school meals (from 2014/2015). In 2017/18, the balance between the schools and high needs block was re-set, with some £250 million being transferred from the schools block to the high needs block, to better reflect the actual spending decisions that local authorities had been taking. This accounts for the apparent reduction in the School Block Unit of Funding in that year. Before 2018/19, schools block funding was not allocated separately for primary and secondary phases.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T11:45:10.443Z","http://data.parliament.uk/resources/1121429/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1121429/answer",,,,,"60","Education","Education","2019-04-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, in each year since 1995 in real terms (a) what total school funding there was, (b) what total secondary school funding there was, (c) what total primary school funding there was, (d) what total school funding per pupil there was, (e) what total secondary school funding was per pupil; and (f) what total primary school spending per pupil was.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244187"
"http://data.parliament.uk/resources/1110956","Department for Education","false","2019-04-23","<p>The Department intends to publish a breakdown of the opportunities identified by School Resource Management Advisers as part of a wider published evaluation of the pilot programme later this year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:12:14.903Z","http://data.parliament.uk/resources/1110956/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110956/answer",,,,,"60","Education","Education","2019-04-10","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 April to Question 234655 on School Resource Management Advisers (SRMAs), if he will publish a breakdown of the £35 million of savings and revenue generation opportunities identified as part of the SRMA pilot programme in 2017-18.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","243335"
"http://data.parliament.uk/resources/1110687","Department for Education","false","2019-04-23","<p>Since 2013/14 there has been a schools block, within the Dedicated Schools Grant (DSG), from which local authorities fund budget shares for schools based on the number of pupils within those schools. The amounts local authorities have allocated from their schools block to schools classed as primary schools and to schools classed as secondary schools for each year since 2013/14 to 2018/19 are shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Schools classed as primary schools (£million)</p></td><td><p>Schools classed as secondary schools (£million)</p></td><td><p>Total (£million)</p></td></tr><tr><td><p>2013/14</p></td><td><p>16,180</p></td><td><p>14,271</p></td><td><p>30,451</p></td></tr><tr><td><p>2014/15</p></td><td><p>16,637</p></td><td><p>14,212</p></td><td><p>30,849</p></td></tr><tr><td><p>2015/16</p></td><td><p>17,170</p></td><td><p>13,727</p></td><td><p>30,897</p></td></tr><tr><td><p>2016/17</p></td><td><p>17,529</p></td><td><p>13,732</p></td><td><p>31,261</p></td></tr><tr><td><p>2017/18</p></td><td><p>17,830</p></td><td><p>13,857</p></td><td><p>31,686</p></td></tr><tr><td><p>2018/19</p></td><td><p>18,267</p></td><td><p>14,364</p></td><td><p>32,631</p></td></tr></tbody></table><p>Due to changes in the way the DSG was allocated to local authorities prior to 2013/14, it is not possible to provide figures broken down by primary and secondary schools from 2010/11 to 2013/14. Before 2013/14, funding allocated through the DSG to local authorities was not based on separate per pupil rates for schools. At this time, the DSG was allocated to each local authority using a single per pupil amount allowing them to fund individual budget shares for schools and academies, local authority central services for schools, additional support for high needs pupils, and provision for early years education.</p>",,"Lord Agnew of Oulton",,"2019-04-23T08:54:04.303Z","http://data.parliament.uk/resources/1110687/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1110687/answer",,,,,"60","Education","Education","2019-04-09","Schools: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 3 April (HL14408), what was the total revenue funding provided to (1) primary schools, and (2) secondary schools in England in each year since 2010.","false","Biography information for Lord Oates",,"Lord Oates","HL15151"
"http://data.parliament.uk/resources/1092173","Department for Education","false","2019-04-04","<p>In 2017-18, School Resource Management Advisers (SRMAs) identified the potential for over £35 million savings and revenue generation opportunities as part of a pilot programme. The Department is now working with schools and academy trusts to compile data on the areas where SRMAs’ recommendations have been realised and actual savings made. This work will support schools to better manage their resources and deliver excellent education.</p><p>Schools spend more than £10 billion per year on non-staffing costs and the Department is supporting schools to get the best value for all their purchases through deals on insurance, recruitment, agency supply and many other categories. For example, advertising vacancies alone costs schools in the region of £75 million per year, and our Teaching Vacancies site provides free listings for all schools in England.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T17:15:22.24Z","http://data.parliament.uk/resources/1092173/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1092173/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1092173/answer/previousversion/110843","Biography information for Nick Gibb","60","Education","Education","2019-03-20","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the savings accrued to the public purse identified by School Resource Management Advisers in relation to (a) the sale of unused buildings and land, (b) catering, (c) letting of facilities, (d) transport costs, (e) energy costs, (f) premises costs, (g) exam fees, (h) marketing, (i) recruitment and (j) IT systems and computers.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","234655"
"http://data.parliament.uk/resources/1090928","Department for Education","false","2019-03-26","<p>The Government continues to invest in schools, with an additional £1.3 billion across 2018/19 and 2019/20, over and above the plans set out at the last spending review, meaning that the total core schools and high needs budget will rise from almost £41 billion in 2017/18 to £43.5 billion in 2019/20. The Department will be making a strong case to the Treasury at the next spending review to ensure that we have the resourcing we need for our schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-26T14:57:53.073Z","http://data.parliament.uk/resources/1090928/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1090928/answer",,,,,"60","Education","Education","2019-03-18","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure an adequate long-term funding settlement for schools in England.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","233574"
"http://data.parliament.uk/resources/1089489","Department for Education","false","2019-03-20","<p>My noble Friend, the Parliamentary Under-Secretary of State, met with representatives of the campaign group WorthLess? to discuss wider school funding on 22 November 2018. <br> <br> I have previously met with Jules White, representative of the campaign group WorthLess?, to discuss school funding, on 15 September 2017 and 5 February 2018.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-20T17:42:03.033Z","http://data.parliament.uk/resources/1089489/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1089489/answer",,,,,"60","Education","Education","2019-03-15","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 March 2019 to Question 230746 on Schools: Finance, on what dates (a) he and (b) Ministers in his Department met representatives of the campaign group WorthLess.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233013"
"http://data.parliament.uk/resources/1088804","Department for Education","false","2019-03-19","<p>My right hon. Friend, the Secretary of State for Education meets with head teachers of schools to discuss issues including funding regularly. Our records show that on average, from February 2018 to date, my right hon. Friend, the Secretary of State for Education has met nine head teachers each month. This figure includes head teachers that he has met in formal meetings, visits and reference groups, but does not include the many other occasions where my right hon. Friend, the Secretary of State for Education has met head teachers in this time, including meetings, roundtable discussions, conferences, and events, nor does it reflect the other teachers and school staff he will have met during visits and meetings, so the actual figure is likely to be much higher.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-19T14:45:58.867Z","http://data.parliament.uk/resources/1088804/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1088804/answer",,,,,"60","Education","Education","2019-03-14","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 March 2019 to Question 230859 on Schools: Finance, how many head teachers he has had discussions with in each month from February 2018 to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","232641"
