"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167508","Department for Work and Pensions","false","2019-11-04","<p>We have not had any discussions with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.</p>","Eastleigh","Mims Davies",,"2019-11-04T16:25:06.837Z","http://data.parliament.uk/resources/1167508/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167508/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Personal Care Services: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7651"
"http://data.parliament.uk/resources/1166631","Department for Work and Pensions","false","2019-10-31","<p>Statistics on the Work Programme, including information on starts, referrals and job outcomes is published and available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/work-programme-statistics--2" target="_blank">https://www.gov.uk/government/collections/work-programme-statistics--2</a></p><p> </p><p>Statistics on the Work Choice programme, including information on starts, referrals and job outcomes is published and available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/work-choice-statistics-number-of-starts-and-referrals--2" target="_blank">https://www.gov.uk/government/collections/work-choice-statistics-number-of-starts-and-referrals--2</a></p>","Eastleigh","Mims Davies",,"2019-10-31T17:46:47.913Z","http://data.parliament.uk/resources/1166631/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166631/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are participating in (a) the Work Programme and (b) Work Choice; and on what date the final participants will complete those programmes.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","6405"
"http://data.parliament.uk/resources/1166712","Department for Work and Pensions","false","2019-10-31","<p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit (UC). The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the UC childcare element, claimants can be considered for two additional methods of funding childcare costs: the Flexible Support Fund (FSF) and Budgeting Advances.</p><p> </p><p>Work Coaches can support individual claimants with barriers that may prevent them from moving into employment. Each case is considered carefully on its own merits with financial help available to eligible claimants in advance for childcare. Where agreed, FSF will pay 100% of the upfront childcare costs up to the payment limits set that the claimant incurs between starting work and receiving their first wage.</p><p> </p><p>A budgeting advance is available for one-off urgent financial events for eligible UC claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p>","Eastleigh","Mims Davies","6355","2019-10-31T17:41:48.267Z","http://data.parliament.uk/resources/1166712/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166712/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to parents who are returning to work from parental leave who have to pay childcare costs upfront and get reimbursed in arrears under universal credit.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6354"
"http://data.parliament.uk/resources/1166713","Department for Work and Pensions","false","2019-10-31","<p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit (UC). The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the UC childcare element, claimants can be considered for two additional methods of funding childcare costs: the Flexible Support Fund (FSF) and Budgeting Advances.</p><p> </p><p>Work Coaches can support individual claimants with barriers that may prevent them from moving into employment. Each case is considered carefully on its own merits with financial help available to eligible claimants in advance for childcare. Where agreed, FSF will pay 100% of the upfront childcare costs up to the payment limits set that the claimant incurs between starting work and receiving their first wage.</p><p> </p><p>A budgeting advance is available for one-off urgent financial events for eligible UC claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p>","Eastleigh","Mims Davies","6354","2019-10-31T17:41:48.327Z","http://data.parliament.uk/resources/1166713/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166713/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to provide the childcare element of universal credit to eligible parents before they pay high childcare costs without any support; and if she will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6355"
"http://data.parliament.uk/resources/1166748","Department for Work and Pensions","false","2019-11-04","<p>The Health and Safety Executive is currently investigating the reasons for the evacuation of the Thistle oil platform. While the investigation is on-going it would be inappropriate to comment further.</p>","Eastleigh","Mims Davies",,"2019-11-04T16:30:22.707Z","http://data.parliament.uk/resources/1166748/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166748/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Oil Rigs: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has discussed with the Health and Safety Executive the evacuation of all workers from the Thistle oil platform to the Dunlin Alpha platform in the North Sea on 21 October 2019; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6370"
"http://data.parliament.uk/resources/1166751","Department for Work and Pensions","false","2019-11-04","<p>The Health and Safety Executive’s (HSE) investigations into both incidents are on-going and have included mobilisation of multi-discipline investigation teams to each installation. The investigations have already required HSE to serve enforcement notices on each of the installations’ respective duty holders. Enforcement notices are published on HSE’s website nine weeks after they are served, unless the duty holder appeals the notices at an Employment Tribunal.</p><p><strong> </strong></p>","Eastleigh","Mims Davies",,"2019-11-04T16:29:07.77Z","http://data.parliament.uk/resources/1166751/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166751/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Oil Rigs: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Health and Safety Executive plans to complete its investigations into the causes of the recent fires on the (a) Heather Alpha and (b) Tern Alpha North Sea platforms.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6373"
"http://data.parliament.uk/resources/1166882","Department for Work and Pensions","false","2019-10-31","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:45:17.39Z","http://data.parliament.uk/resources/1166882/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166882/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants with children are not eligible for a budgeting advance to pay for upfront childcare costs due to (a) an existing budgeting advance, (b) not having made a debt repayment and (b) not claiming universal credit for a sufficient amount of time in the most recent period for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","6505"
"http://data.parliament.uk/resources/1166924","Department for Work and Pensions","false","2019-11-04","<p>DWP has 13 individuals paid below the London Living Wage out of a total of 11293 employed within the London pay zones. However, these 13 individuals are paid the National Living Wage. They are all employed in administrative grades; 11 are Administrative Assistants and 2 are Administrative Officers. These grades carry out administrative functions in various job roles across the department.</p>","Eastleigh","Mims Davies",,"2019-11-04T16:25:57.09Z","http://data.parliament.uk/resources/1166924/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166924/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2019 to Question 3824, what roles are being performed by the 13 departmental staff who are paid below the London Living Wage.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6470"
"http://data.parliament.uk/resources/1166925","Department for Work and Pensions","false","2019-11-01","<p>Catering and cleaning on the whole DWP estate (including London) are delivered as part of a Total Facilities Management contract with Interserve Facilities Management. Catering is delivered by Compass as a sub-contractor to Interserve.</p><p><strong> </strong></p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2019-11-01T11:02:29.83Z","http://data.parliament.uk/resources/1166925/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166925/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Department for Work and Pensions: Catering and Cleaning Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with what companies does his Department hold contracts for (a) catering and (b) cleaning within its London-based estate.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6471"
"http://data.parliament.uk/resources/1156380","Department for Work and Pensions","false","2019-10-31","<p>From 15 October 19 all Enquiry Line greeting messages, Gov.uk and SMS messages were aligned to notify customers that the working day turn around for MA claims was 70 days. This estimate reflected potential concerns that processing times could increase still further – which did not ultimately prove to be the case. In light of this we are reviewing our messaging to ensure our actual processing times are correctly reflected.</p><p>SMS texts only go to those customers that provide mobile contact numbers and are automated from the mail opening unit on receipt of the claim form.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:41:06.157Z","http://data.parliament.uk/resources/1156380/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156380/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1156380/answer/previousversion/2850","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-25","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 October to Question 2694 on Maternity Allowance, on what date her Department's messaging changed; and what the estimated number of days was in relation to that change.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5404"
