"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1466078","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The UK stands ready to formalise our association to Horizon Europe, but there have been persistent delays from the EU, who have openly stated they are not proceeding with the UK’s participation in EU programmes due to wider political issues.</p><p> </p><p>The Northern Ireland Protocol and the UK’s participation in Union programmes are entirely separate issues, and contained in different agreements. We are disappointed in the politicisation of valuable R&amp;D collaboration, and continue to urge the Commission to finalise the UK’s participation in Horizon as soon as possible.</p><p> </p><p>Supporting the UK’s research and development sector through this period of uncertainty has been our top priority. The Government engages regularly with the R&amp;D sector, including with groups and individuals representing universities across the whole of the UK.</p><p> </p><p>The net EU contribution of awards won by UK beneficiaries in Horizon 2020 – the predecessor programme to Horizon Europe which made its final awards in 2021 – by year of project signature date is:</p><p> </p><table><tbody><tr><td colspan="3"><p><em><strong>UK Awards by grant signature year € m (Excluding Euratom) <strong>[i]</strong></strong></em></p></td><td><p> </p></td></tr><tr><td><p><strong>Year of Grant Signature</strong></p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p>950</p></td><td><p>898</p></td><td><p>565</p></td></tr></tbody></table><p> </p><p><em>[i] Figures are given in million EUR. Figures in GBP change with exchange rates and cannot be accurately reported due to exchange rate volatility. Data source is the Horizon R&amp;I projects dashboard.</em></p><p> </p>","Lord Callanan","2022-06-01T12:50:33.57Z","http://data.parliament.uk/resources/1466078/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1466078/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Horizon Europe","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the UK’s application to be an associated country to Horizon Europe is not delayed because of problems relating to the Protocol on Ireland/Northern Ireland; what discussions they have had with universities about the financial and reputational effects of the UK not being associated with Horizon Europe; and what was the total income for UK research projects from Horizon Europe in each of the last three financial years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL550"
"http://data.parliament.uk/resources/1466079","Treasury","false","2022-06-09","<p>Spending Review 2021 set departmental budgets, including those for the Competition and Markets Authority, the Health and Safety Executive and the Food Standards Agency from 2022-23 to 2024-25. These settlements took account of new responsibilities following EU exit.</p><p> </p><p>Secretaries of State and accounting officers hold responsibility for departmental workforce matters, including, for example departmental workforce planning, recruitment, and resourcing decisions.</p>","Baroness Penn","2022-06-09T12:20:36.79Z","http://data.parliament.uk/resources/1466079/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1466079/answer",,,"14","Treasury","Treasury","2022-05-25","Government Departments: Brexit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) the Competition and Markets Authority, (2) the Health and Safety Executive, and (3) the Food Standards Agency, have sufficient staff to manage additional responsibilities following the UK’s exit from the EU; and whether they will allocate additional funding to these agencies to ensure they can fulfil their regulatory responsibilities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL551"
"http://data.parliament.uk/resources/1462736","Department for Transport","false","2022-05-26","<p>Managing the wreck of the SS Richard Montgomery is a priority for the Department. The wreck is under 24-hour surveillance, and we actively monitor its condition through annual surveys. The results are assessed by an expert group and, following their recommendation, we are progressing a project to investigate removal of the vessel’s masts. We will continue to assess the condition of the wreck and consider expert advice in future to ensure any potential risks are minimised.</p>","Baroness Vere of Norbiton","2022-05-26T11:38:29.69Z","http://data.parliament.uk/resources/1462736/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1462736/answer",,,"27","Transport","Transport","2022-05-12","SS Richard Montgomery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the dangers posed by the explosives on board the wreck of SS Richard Montgomery; whether shortening the masts of the vessel will ensure the level of safety required on a busy waterway; and what assessment they have made as to whether complete removal of the explosives is (1) necessary, and (2) feasible.","false","Biography information for Baroness Randerson","Baroness Randerson","HL223"
"http://data.parliament.uk/resources/1462750","Department for Transport","false","2022-05-19","<p>No proposals have yet been made.</p>","Baroness Vere of Norbiton","2022-05-19T14:08:58.953Z","http://data.parliament.uk/resources/1462750/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1462750/answer",,,"27","Transport","Transport","2022-05-12","Railways: Ticket Offices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that over 1,000 rail ticket offices are being considered for closure; which ticket offices are currently being assessed for closure; what steps they intend to take to ensure that passengers who (1) do not have access to bank cards, or (2) who may need assistance with accessing rail services, are protected by having access to staff at ticket offices; and what is the status of stations which no longer have staffed ticket offices.","false","Biography information for Baroness Randerson","Baroness Randerson","HL224"
"http://data.parliament.uk/resources/1460586","Cabinet Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord True","2022-04-28T11:24:47.187Z","http://data.parliament.uk/resources/1460586/answer","Biography information for Lord True","http://data.parliament.uk/resources/1460586/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-27","Airports: Vetting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of time it takes to process security clearance for new airport staff; what is the average amount of time taken for this process; and how this average compares to that of April 2019.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8002"
"http://data.parliament.uk/resources/1460587","Treasury","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. ","Baroness Penn","2022-04-28T09:56:36.013Z","http://data.parliament.uk/resources/1460587/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1460587/answer",,,"14","Treasury","Treasury","2022-04-27","Goods Vehicle Movement Service","2","House of Lords","To ask Her Majesty's Government when the GVMS IT system stopped working as planned with the CHIEF and CDS systems; and what is their assessment of the effects of this on (1) the process for importing and exporting from the UK, and (2) the economy of (a) Kent, and (b) the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8003"
"http://data.parliament.uk/resources/1460588","Department for Transport","false","2022-04-28","<p>Within London, transport is devolved to the Mayor of London, including decision-making responsibility about any concessions offered.</p><p>Local Transport Authorities outside of London can also choose to introduce further concessions if they choose.</p>","Baroness Vere of Norbiton","2022-04-28T10:43:42.077Z","http://data.parliament.uk/resources/1460588/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1460588/answer",,,"27","Transport","Transport","2022-04-27","Public Transport: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will reimburse local transport authorities for additional costs incurred when Ukrainian refugees apply for and are granted a (1) Freedom Pass, (2) Oyster 60 Plus card, (3) Zip Oyster card, or (4) other similar travel concessions.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8004"
"http://data.parliament.uk/resources/1456976","Department for Transport","false","2022-04-19","<p>The Department for Transport will be conducting a call for evidence on parts of the Road Traffic Act 1988. It is expected that we will be in a position to publish this in the first half of 2022. While details are still being worked up as to its scope, it is expected that it will include drink and drug driving offences, and the offence of failure to stop and report. There may be an opportunity to highlight other areas of concern.</p>","Baroness Vere of Norbiton","2022-04-19T15:25:07.01Z","http://data.parliament.uk/resources/1456976/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1456976/answer",,,"27","Transport","Transport","2022-04-06","Driving under Influence","2","House of Lords","To ask Her Majesty's Government on what date the consultation on drink driving will be launched; and whether it will include a question on the case for lowering the blood alcohol content limit.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7759"
"http://data.parliament.uk/resources/1456915","Department for Transport","false","2022-04-20","<p>The Electrically Assisted Pedal Cycles Regulations 1983, amended in 2015, set out the requirements that electric bicycles or e-cycles must satisfy if they are not to be treated as motor vehicles when used on cycle paths and public roads in Great Britain. Electric bikes which do not meet these requirements are treated as motor vehicles, and where this is the case, manufacturers must ensure that their vehicles are type approved; importers and retailers must ensure that type approval has been obtained; riders must hold a licence and wear an approved motorcycle helmet; and the vehicle must be registered, taxed, and insured.</p><p> </p><p>Retailers must not sell high-powered electric bikes which are not type-approved. Those that do so can be subject to prosecution and criminal conviction in court, or can face a civil penalty issued by DVSA of up to £50,000 per offence, as set out in The Motorcycles (Type Approval) Regulations 2018.</p>","Baroness Vere of Norbiton","2022-04-20T12:03:32.563Z","http://data.parliament.uk/resources/1456915/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1456915/answer",,,"27","Transport","Transport","2022-04-05","Electric Bicycles and Motorcycles: Retail Trade","2","House of Lords","To ask Her Majesty's Government what are determines whether a vehicle is an electric bicycle or an electric motorbike for the purposes of (1) sales of such vehicles, and (2) whether they can be ridden on public roads; and what are the penalties for retailers who provide inaccurate descriptions of the legal status of the bikes they sell.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7717"
"http://data.parliament.uk/resources/1456686","Department for Business, Energy and Industrial Strategy","false","2022-04-13","<p>Companies receiving investment from the Future Fund did so under a Convertible Loan Agreement (CLA) on standard terms. Schedule 4 of the CLA specifies management information that the company is required to provide each quarter. The British Business Bank scrutinises all management information submitted by Future Fund companies.</p><p> </p><p>The CLA is a public document, a copy of which is attached.</p>","Lord Callanan","2022-04-13T08:52:53.97Z","http://data.parliament.uk/resources/1456686/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1456686/answer","convertible-loan-agreement (HL7577).pdf","Convertible-loan-agreement","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Future Fund","2","House of Lords","To ask Her Majesty's Government how many companies have been scrutinised following quarterly filing of management information under the Future Fund Scheme; and what details are required as part of that management information.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7577"
