"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/625795","Department for Education","false","2016-11-14","<p>The Equality and Human Rights Commission published guidance for further and higher education providers on how to avoid unlawful discrimination in 2014. The guidance – “What equality law means for you as an education provider – further and higher education” includes guidance and information about reasonable adjustments in higher education.</p>","Lord Nash","http://data.parliament.uk/resources/625795/answer",,,"2016-11-14T16:45:35.84Z","http://data.parliament.uk/resources/625795/answer","Biography information for Lord Nash","60","Education","Education","2016-10-31","Higher Education: Disability","2","House of Lords","To ask Her Majesty’s Government when the Equality and Human Rights Commission was asked to prepare specific guidance on managing reasonable adjustments in higher education.","false","Biography information for Lord Addington","Lord Addington","HL2814"
"http://data.parliament.uk/resources/625796","Foreign and Commonwealth Office","false","2016-11-14","We condemn the attacks on 9 October in northern Rakhine and the killing of nine Burmese Border Guard policemen. Since then, we have become increasingly concerned by emerging reports of human rights violations committed by security forces. The British Ambassador to Burma travelled to Northern Rakhine on 2 November and along with our US and EU partners have pressed the Burmese Government for a full and transparent investigation. I made these concerns clear to the Burmese Government during my visit there last week (9-12 November) when I met the Minister of Defence, Minister of State for Foreign Affairs and Minister of Social Welfare, Relief and Resettlement. I reiterated the UK Government's call for restraint and the restoration of humanitarian and other access. I also met Rohingya representatives in Rangoon. We welcome Aung San Suu Kyi's commitment to a fair and legally compliant investigation and urge the security forces to abide by international norms and commitments. We will continue to monitor developments closely.","Baroness Anelay of St Johns","http://data.parliament.uk/resources/625796/answer",,,"2016-11-14T16:48:06.4Z","http://data.parliament.uk/resources/625796/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an upsurge in violence against Rohingya Muslims by the Burmese military.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2815"
"http://data.parliament.uk/resources/625797","Department for Work and Pensions","false","2016-11-14","<p>The PM has been clear that tackling poverty and disadvantage, and delivering real social reform, will be a priority for this Government. The Secretary of State for Work and Pensions has said that he will return to the House with further announcements over the coming months.</p><p> </p><p>The Devolved Administrations have an important role in reducing the numbers of people at risk of poverty and social exclusion and we will continue to engage with them where appropriate.</p><p> </p><p>Additionally, the UK participates in the Semester process. The European Semester was set up in 2010 to implement the Europe 2020 strategy, which includes a target for poverty reduction. As such, this includes looking at the number of people at risk of poverty and social exclusion in the UK.</p>","Lord Freud","http://data.parliament.uk/resources/625797/answer",,,"2016-11-14T13:23:54.047Z","http://data.parliament.uk/resources/625797/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-10-31","Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the Eurostat figures and analysis published on 17 October, <i>The share of persons at risk of poverty or social exclusion in the EU back to its pre-crisis level</i>, what plans they have to work with (1) the EU and other international partners, and (2) the UK devolved administrations, in reducing the number of people at risk of poverty or social exclusion.","false","Biography information for Lord Bird","Lord Bird","HL2816"
"http://data.parliament.uk/resources/625798","Department for Work and Pensions","false","2016-11-14","<p>A Jobseeker’s Allowance Sanctions “Early Warning” Trial was launched in March 2016 in Scotland. The trial ran until September 2016 and a full evaluation is being undertaken. The Government will respond to the final evaluation report in due course.</p>","Lord Freud","http://data.parliament.uk/resources/625798/answer",,,"2016-11-14T13:49:23.097Z","http://data.parliament.uk/resources/625798/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-10-31","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the trial of an early warning sanctions system piloted in Scotland; and what plans they have to introduce an early warning system for people issued with benefit sanctions in England and Wales.","false","Biography information for Lord Bird","Lord Bird","HL2817"
"http://data.parliament.uk/resources/625799","Ministry of Defence","false","2016-11-15","<p>Not all senior posts are directly employed by the Royal Navy; senior appointments are filled on a rotational or competition basis across the Ministry of Defence, NATO and the European Union Military Staff. The number of Admirals increases and decreases in accordance with which 'Joint' positions are filled by the Naval Service.</p><p>A list of Senior Naval Service personnel was released in June 2016 and is available on the Government website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535041/Navy_FOI_2016_05868___Information_of_4__3_and_2_star_officers_on_the_active_list_of_Royal_Navy__RN__and_Royal_Marines__Annex_A__June_and_July_2016.pdf</p><p> </p><p>The salary range for these officers is between:</p><p>Admiral/General (Royal Marines) - £185,000 - £189,999</p><p>Vice Admiral/Lieutenant General (Royal Marines) - £130,000- £139,999</p><p>Rear Admiral/Major General (Royal Marines) - £110,000- £114,999</p><p> </p><p>Further information on the roles and salaries of officers serving in the Naval Service, Joint Forces Command, in Head Office and the Defence Equipment and Support organisation is available on the Government website at:</p><p>https://www.gov.uk/government/publications/mod-roles-and-salaries-2016</p><p>The Service and civilian personnel supporting Royal Navy Senior Officers varies between appointments, but can include office support, those at official residences and staff both inside and outside of their individual Command Chains. Identifying the Department's expenditure on individual support structures and any additional expenses would incur disproportionate costs.</p><p>Four roles (three Rear Admirals and one Vice Admiral) are NATO appointments, with their salary commensurate with the salary ranges included above. Information related to expenses and support staff for these roles cannot be provided as their staff will include non-UK nationals with many of their expenses provided by NATO.</p>","Earl Howe","http://data.parliament.uk/resources/625799/answer","Navy_FOI_2016_05868___Information_of_4__3_and_2_star_officers_on_the_active_list_of_Royal_Navy__RN__and_Royal_Marines__Annex_A__June_and_July_2016.pdf ; Copy of Royal Navy Senior Officer salaries as of April 2016.xlsx","HL2818 - List of Senior Naval Service personnel ; HL2818 - RN Senior Officer Salaries April 2016","2016-11-15T12:30:15.063Z","http://data.parliament.uk/resources/625799/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-31","Navy: Officers","2","House of Lords","To ask Her Majesty’s Government what are the responsibilities of each of the 40 admirals in the Royal Navy; and what is the total cost of their posts including salaries, expenses and supporting staff.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2818"
"http://data.parliament.uk/resources/625800","Department of Health","false","2016-11-08","<p>Settlement agreements, including confidentiality clauses, are not required where an employee is dismissed including, for example, dismissal for gross misconduct. Such agreements are used where the employer and employee mutually agree to bring the employment relationship to an end, typically following an employment dispute.</p><p> </p><p>Settlement agreements are a matter for individual employers and no agreement can prevent either party from making a disclosure in the public interest if they choose to do so.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/625800/answer",,,"2016-11-08T17:44:45.61Z","http://data.parliament.uk/resources/625800/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-31","NHS: Managers","2","House of Lords","To ask Her Majesty’s Government what action they have taken to remove the use of confidentiality agreements in relation to the dismissal of senior NHS executives.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2819"
"http://data.parliament.uk/resources/625801","Department of Health","false","2016-11-08","<p>The Southport &amp; Ormskirk Hospitals NHS Trust advises that, in line with its employment policies, the Chief Executive has the right of appeal against the decision of the disciplinary panel, and it would therefore be inappropriate and unfair to comment on the allegations.</p><p> </p><p>The Trust has said that no aspect of the disciplinary investigation related to issues of patient care or safety.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/625801/answer",,,"2016-11-08T17:43:59.127Z","http://data.parliament.uk/resources/625801/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-31","Southport and Ormskirk Hospital NHS Trust","2","House of Lords","To ask Her Majesty’s Government whether they endorse the decision of the Southport and Ormskirk NHS Trust to withhold from the public domain the reasons for the dismissal of the Chief Executive of the Trust.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2820"
"http://data.parliament.uk/resources/625802","Department for Communities and Local Government","false","2016-11-14","<p>It is not possible to directly compare the figures across years due to changes in the services funded through the block grant for each year. However, I will place the figures in question in the libraries of both Houses.</p><table><tbody><tr><td><p> </p></td><td><p><em>Revenue Support Grant</em></p></td><td><p><em>Redistributed Business Rates</em></p></td><td><p><em>Estimated Retained Business Rates</em></p></td><td><p><em>Formula Grant</em></p></td><td><p><em>Settlement Funding Assessment</em></p></td></tr><tr><td><p> </p></td><td><p><em>(1)</em></p></td><td><p><em>(2)</em></p></td><td><p><em>(3)</em></p></td><td><p><em>(4)=(1)+(2)</em></p></td><td><p><em>(5)=(1)+(3)</em></p></td></tr><tr><td><p><em>2012-13</em></p></td><td><p><em>572,601</em></p></td><td><p><em>29,538,726</em></p></td><td><p> </p></td><td><p><em>30,111,328</em></p></td><td><p> </p></td></tr><tr><td><p><em>2013-14</em></p></td><td><p><em>29,642,189</em></p></td><td><p><em>19,720,137</em></p></td><td><p><em>49,362,326</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>2014-15</em></p></td><td><p><em>25,785,909</em></p></td><td><p><em>20,104,296</em></p></td><td><p><em>45,890,205</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>2015-16</em></p></td><td><p><em>21,584,278</em></p></td><td><p><em>20,488,454</em></p></td><td><p><em>42,072,732</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>2016-17</em></p></td><td><p><em>12,333,794</em></p></td><td><p> </p></td><td><p><em>20,659,191</em></p></td><td><p> </p></td><td><p><em>32,992,985</em></p></td></tr></tbody></table><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/625802/answer",,,"2016-11-14T16:28:19.423Z","http://data.parliament.uk/resources/625802/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-10-31","Local Government Finance: Richmond upon Thames","2","House of Lords","To ask Her Majesty’s Government what was the total block grant given to Richmond Council in each of the last five years for which figures are available.","false","Biography information for Baroness Kramer","Baroness Kramer","HL2821"
"http://data.parliament.uk/resources/625803","Department for Education","false","2016-11-14","<p>4,519 pupils in Richmond Park constituency received a free school meal as part of the universal infant free school meals programme in January 2016.</p><p> </p><p>4,453 pupils received a free school meal as part of the universal infant free school meals programme in January 2015.</p><p> </p><p>Universal infant free school meals were introduced in September 2014, therefore data for earlier years do not exist.</p>","Lord Nash","http://data.parliament.uk/resources/625803/answer",,,"2016-11-14T11:28:55.737Z","http://data.parliament.uk/resources/625803/answer","Biography information for Lord Nash","60","Education","Education","2016-10-31","Free School Meals: Richmond upon Thames","2","House of Lords","To ask Her Majesty’s Government how many children received free school meals as part of the universal free school meals programme in the constituency of Richmond Park in each of the last three years for which figures are available.","false","Biography information for Baroness Kramer","Baroness Kramer","HL2822"
"http://data.parliament.uk/resources/625804","Department of Health","false","2016-11-09","<p>The information requested is not held centrally.</p><p> </p><p>Overall capital expenditure for each of the last three years for South West London and St George’s Mental Health NHS Trust, which is responsible for Richmond Royal Hospital and Barnes Hospital in the Borough of Richmond, is shown in the table below:</p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>£2,080,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£9,723,000</p></td></tr><tr><td><p>2015-16</p></td><td><p>£22,000</p></td></tr><tr><td><p>Total</p></td><td><p>£11,825,000</p></td></tr></tbody></table><p> </p><p>Overall capital expenditure for each of the last three years for Hounslow and Richmond Community Healthcare NHS Trust, which is responsible for Teddington Memorial Hospital in the Borough of Richmond, is shown in the table below:</p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>£482,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£1,885,000</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,768,000</p></td></tr><tr><td><p>Total</p></td><td><p>£5,135,000</p></td></tr></tbody></table>","Lord Prior of Brampton","http://data.parliament.uk/resources/625804/answer",,,"2016-11-09T17:09:10.133Z","http://data.parliament.uk/resources/625804/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-31","Hospitals: Richmond upon Thames","2","House of Lords","To ask Her Majesty’s Government what was the total funding given to each hospital within the Borough of Richmond in each of the last three years for which figures are available; and how much of that funding was for new capital expenditure.","false","Biography information for Baroness Kramer","Baroness Kramer","HL2823"
