"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1433574","Department of Health and Social Care","false","2022-02-28","<p>The Government is working with the Welsh Government and devolved administrations to coordinate an approach to COVID-19 in the United Kingdom. There are ongoing discussions across multiple Government departments.</p>","Erewash","Maggie Throup","2022-02-28T12:59:02.427Z","http://data.parliament.uk/resources/1433574/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1433574/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-21","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Welsh Government on changes to self-isolation requirements for individuals testing positive for covid-19.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126767"
"http://data.parliament.uk/resources/1402784","Department of Health and Social Care","false","2022-01-18","<p>The Department has had no specific discussions on this issue.</p>","Erewash","Maggie Throup","2022-01-18T15:59:33.783Z","http://data.parliament.uk/resources/1402784/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1402784/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-13","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussion he has had with companies in Wales on providing covid-19 lateral flow tests to meet the increase in demand.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","103616"
"http://data.parliament.uk/resources/1402785","Department of Health and Social Care","false","2022-03-02","<p>The Department has had no specific discussions.</p>","Erewash","Maggie Throup","2022-03-02T10:27:28.727Z","http://data.parliament.uk/resources/1402785/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1402785/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1402785/answer/previousversion/44305","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-13","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of Welsh companies that supply lateral flow tests on the long-term production of testing devices.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","103617"
"http://data.parliament.uk/resources/1399695","Wales Office","false","2022-01-05","<p>The UK Government has supported Welsh businesses and people throughout the pandemic, including providing £1.1bn through the Self-Employment Income Support Scheme, £2.4bn in business support loans, and supported 475,000 employees through the furlough scheme.</p><p> </p><p>We have further confirmed £270m the Welsh Government can spend in advance of budgets being finalised at Supplementary Estimates.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-01-05T16:17:18.173Z","http://data.parliament.uk/resources/1399695/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1399695/answer",,,,,"28","Wales","Wales","2022-01-05","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will hold discussions with the Chancellor of the Exchequer on support for (a) businesses and (b) people affected by the outbreak of the covid-19 omicron variant in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","904909"
"http://data.parliament.uk/resources/1355639","Wales Office","false","2021-09-15","<p>It is for the Welsh Government to consider the merits of a separate public inquiry. It is vital that all such inquiries rigorously examine public bodies’ handling of the Covid crisis and provide at least the same level of scrutiny as the UK public inquiry.</p><p> </p><p>The UK Government is working closely with the devolved administrations on the scope of the UK public inquiry. I look forward to this beginning its work next year.</p>","Monmouth","David T C Davies","2021-09-15T16:17:51.637Z","http://data.parliament.uk/resources/1355639/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1355639/answer",,,,,"28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What discussions he has had with the Welsh Government on the potential merits of a separate independent public inquiry into the handling of the covid-19 outbreak in Wales.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903365"
"http://data.parliament.uk/resources/1355641","Wales Office","false","2021-09-15","<p>The funding provided to Wales by the UK Government demonstrates the value of the Union to Wales and reflects Wales’ value to the Union.</p><p>The UK Government has provided over <strong>£3.4 billion</strong><strong> </strong>in direct support to businesses across Wales, an additional <strong>£8.6 billion</strong><strong> </strong>to the Welsh Government to tackle the pandemic.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-09-15T14:06:30.433Z","http://data.parliament.uk/resources/1355641/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1355641/answer",,,,,"28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What estimate he has made of the total funding provided by the Government to Wales to help tackle the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903369"
"http://data.parliament.uk/resources/1342138","Wales Office","false","2021-06-30","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak.</p><p>We have provided the Welsh Government with an extra 8.6 billion pounds to tackle the pandemic, that’s over £2,700 per person in Wales. That is on top of 7.4 billion pounds of additional UK Wide support through the welfare system.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-06-30T11:48:15.4Z","http://data.parliament.uk/resources/1342138/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1342138/answer",,,,,"28","Wales","Wales","2021-06-30","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","901797"
"http://data.parliament.uk/resources/1283274","Wales Office","false","2021-02-03","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak. The Government has provided £9.3bn of additional support UK-wide through the welfare system for people affected by COVID-19 including a £20 per week increase to Universal Credit.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-02-03T16:12:30.497Z","http://data.parliament.uk/resources/1283274/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1283274/answer",,,,,"28","Wales","Wales","2021-02-03","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911558"
"http://data.parliament.uk/resources/1279691","Department of Health and Social Care","false","2021-03-19","<p>Departmental officials and the Welsh Government regularly discuss the rollout of the COVID-19 vaccine in Wales. Allocation is based upon the Barnett formula, which uses relative population to allocate vaccines fairly across the four nations. The Welsh Government have agreed the use of this formula.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-19T14:21:58.477Z","http://data.parliament.uk/resources/1279691/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279691/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1279691/answer/previousversion/77874","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-22","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from the Welsh Government in relation to basing the supply of covid-19 vaccines to Wales on relative need as opposed to a population share.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","141958"
"http://data.parliament.uk/resources/1271595","Wales Office","false","2020-12-16","<p>I have regular discussions with my Rt hon Friend the Chancellor of the Exchequer on our economic response to Covid-19. The Government has directly provided over 500 million pounds to the self-employed in Wales, on top of the 5 billion pounds additional funding guarantee we have given to Welsh Government to tackle the virus.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-12-16T13:39:36.393Z","http://data.parliament.uk/resources/1271595/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1271595/answer",,,,,"28","Wales","Wales","2020-12-16","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","910258"
