"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568256","Treasury","false","2023-01-23","<p>Within Customer Compliance Group staff are deployed across a wide range of compliance risks. Internally, these are usually grouped by customer segment, tax head or specific tax risk being worked.</p><p> </p><p>HMRC publishes information on the amounts spent on compliance by customer segment in our annual report and accounts at <a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2021-to-2022/tax-by-different-customer-groups-2021-to-2022" target="_blank"><em>Tax by different customer groups – 2021 to 2022 - GOV.UK (www.gov.uk)</em></a><em>.</em> HMRC does not release detailed breakdowns of this information for operational reasons.</p>","Louth and Horncastle","Victoria Atkins","2023-01-23T17:55:08Z","http://data.parliament.uk/resources/1568256/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568256/answer",,,,,"14","Treasury","Treasury","2023-01-18","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many Customer Compliance staff are assigned to each subsect of work within his Department.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","126753"
"http://data.parliament.uk/resources/1568262","Treasury","false","2023-01-23","<p>For HMRC, the return on investment of our compliance work goes beyond generating yield, and also includes mitigating harm, ensuring a level playing field for those who pay their taxes correctly, and deterring non-compliance from taking place.</p><p> </p><p>Furthermore, understanding the exact value of our compliance work in a given year is complicated by:</p><p> </p><ul><li>the natural variability in the work <a href="https://en.wikipedia.org/wiki/HMRC" target="_blank">HMRC</a> compliance undertakes including differences in the tax heads, and types of risk compliance officers can be deployed against;</li><li>the difficulty in calculating marginal return from additional resources;</li><li>the productivity and training lags for new starters versus experienced officers, with compliance officers taking up to 5 years of training and experience before being fully productive;</li><li>and timing differences between when work is done, and the resulting yield is scored.</li></ul>","Louth and Horncastle","Victoria Atkins","2023-01-23T18:01:14.443Z","http://data.parliament.uk/resources/1568262/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568262/answer",,,,,"14","Treasury","Treasury","2023-01-18","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the return on investment for each full time equivalent tax compliance officer in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","126754"
"http://data.parliament.uk/resources/1568265","Treasury","false","2023-01-23","<p>At Budget 2021, the Government announced an investment of over £100 million in the Taxpayer Protection Taskforce, to be in place for two years to April 2023, to combat fraud in the COVID-19 financial support schemes administered by HMRC (Coronavirus Job Retention Scheme, Self Employed Income Support Scheme and Eat Out To Help Out).</p><p> </p><p>As planned between April and September 2023, compliance staff currently deployed on the taskforce will move back to business-as-usual tax compliance activity. Ongoing investigations into overclaimed grants that haven't been concluded will be worked to completion. HMRC will consider the risk of overclaims of COVID-19 grants alongside other tax compliance risks when prioritising cases for a compliance check. This is the most efficient way to ensure we protect and recover taxpayers’ money, as it allows HMRC to deal with all aspects of a customer’s potential non-compliance in a single check.</p><p> </p><p>HMRC remains committed to tackling error and fraud in the COVID-19 support schemes where this is the most cost-effective use of resources, and we are not writing off any overpayments of grants. We will continue to take action against those who have deliberately sought to abuse the COVID-19 financial support schemes, while recognising there will be people who have made honest mistakes.</p>","Louth and Horncastle","Victoria Atkins","2023-01-23T17:59:35.02Z","http://data.parliament.uk/resources/1568265/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568265/answer",,,,,"14","Treasury","Treasury","2023-01-18","Taxpayer Protection Taskforce","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to replace the Taxpayer Protection Taskforce with an alternative scheme after September 2023.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","126755"
"http://data.parliament.uk/resources/1568320","Home Office","false","2023-01-23","<p>The Home Office does not routinely publish data on specific occupations or places of employment.</p><p>We do publish data on entry clearance visas in the 'Immigration Statistics Quarterly Release'. Data on Skilled Worker - Health &amp; Care visas issued are published in Vis_D02 of the 'Entry clearance visa application and outcomes detailed datasets'. Information on how to use the dataset can be found in the 'Notes' page of the workbook. The latest data relates to the year ending September 2022.</p><p>Information on future Home Office statistical release dates can be found in the 'Research and statistics calendar'.</p>","Newark","Robert Jenrick","2023-01-23T17:54:22.07Z","http://data.parliament.uk/resources/1568320/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568320/answer",,,,,"1","Home Office","Home Office","2023-01-18","Visas: Doctors","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas were issued to doctors to work in the NHS in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","126756"
"http://data.parliament.uk/resources/1567294","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government remains committed to the important measures in the Energy Security Bill to deliver change in the energy system over the long term, including giving new powers to Ofgem as the preferred regulator for the heat networks sector. The Energy Security Bill is being taken forward in this Parliamentary session. The Government expects Ofgem to take up its role as regulator in 2024.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T12:03:47.72Z","http://data.parliament.uk/resources/1567294/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567294/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","District Heating: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to bring heat networks under the remit of Ofgem.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","124035"
"http://data.parliament.uk/resources/1567350","Treasury","false","2023-01-19","<p>The Chancellor’s letter to Ofgem on the review of the non-domestic energy market, dated 9 January 2023, is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1128068/CX_Letter_to_Jonathan_Brearley_0901.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1128068/CX_Letter_to_Jonathan_Brearley_0901.pdf</a></p>","South Suffolk","James Cartlidge","2023-01-19T16:39:45.603Z","http://data.parliament.uk/resources/1567350/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1567350/answer",,,,,"14","Treasury","Treasury","2023-01-16","Business: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 9 January 2023 on Non-domestic Energy Support, Official Report, column 327, if he will publish his letter to Ofgem on the review of the non-domestic energy market.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","124036"
"http://data.parliament.uk/resources/1566475","Treasury","false","2023-01-18","<p>Indicative figures from HMRC are on the GOV.UK website here: <a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank"><em>Annual reports and accounts published by HMRC - GOV.UK (www.gov.uk)</em></a><em>.</em></p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","2023-01-18T16:25:59.157Z","http://data.parliament.uk/resources/1566475/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1566475/answer",,,,,"14","Treasury","Treasury","2023-01-12","Tax Evasion: Criminal Investigation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government spent on tax compliance cases in each of the last five financial years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","122204"
"http://data.parliament.uk/resources/1566477","Treasury","false","2023-01-18","<p>HMRC takes a flexible and dynamic approach to resourcing in order to achieve their objectives. Consequently, there are a number of officials that move between teams when required and the numbers of staff fluctuate<em>.</em></p><p> </p><table><tbody><tr><td colspan="2"><p>Customer Compliance Group staff (Full Time Equivalent) FTE assigned to EU exit work</p></td></tr><tr><td><p>2019-20</p></td><td><p>1,894</p></td></tr><tr><td><p>2020-21</p></td><td><p>1,712</p></td></tr><tr><td><p>2021-22</p></td><td><p>1,043</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2023-01-18T13:03:49.16Z","http://data.parliament.uk/resources/1566477/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1566477/answer",,,,,"14","Treasury","Treasury","2023-01-12","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many customer compliance staff in his Department were assigned to EU exit work in each of the last 3 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","122205"
"http://data.parliament.uk/resources/1566484","Treasury","false","2023-01-18","<p>VAT receipts data can be found in the publication <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">HMRC tax receipts and National Insurance contributions for the UK</a>, in column J of the statistics table.</p>","Louth and Horncastle","Victoria Atkins","2023-01-18T13:05:06.323Z","http://data.parliament.uk/resources/1566484/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1566484/answer",,,,,"14","Treasury","Treasury","2023-01-12","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much VAT has been collected in each of the last 12 quarters.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","122206"
"http://data.parliament.uk/resources/1565897","Department of Health and Social Care","false","2023-01-26","<p>The following table shows the agency spend in total for the years 2016/17 to 2020/21. Data for 2021/22 is not yet available.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Total employee paybill</p></td><td><p>Total agency spend</p></td><td><p>Agency costs as a percentage of employee expenses</p></td></tr><tr><td><p>2016/17</p></td><td><p>£50,619 million</p></td><td><p>£2,935 million</p></td><td><p>5.8%</p></td></tr><tr><td><p>2017/18</p></td><td><p>£52,302 million</p></td><td><p>£2,407 million</p></td><td><p>4.6%</p></td></tr><tr><td><p>2018/19</p></td><td><p>£54,968 million</p></td><td><p>£2,401 million</p></td><td><p>4.4%</p></td></tr><tr><td><p>2019/20</p></td><td><p>£60,840 million</p></td><td><p>£2,380 million</p></td><td><p>3.9%</p></td></tr><tr><td><p>2020/21</p></td><td><p>£67,700 million</p></td><td><p>£2,436 million</p></td><td><p>3.6%</p></td></tr></tbody></table><p> </p><p>The deployment of a temporary workforce is an important element of efficiently running the National Health Service, allowing the NHS to meet demand fluctuations without the need to increase capacity above that which would be required on a sustained basis. Staff can be drawn from internal staff banks or external agencies.</p><p> </p>","Colchester","Will Quince","2023-01-26T17:17:35.94Z","http://data.parliament.uk/resources/1565897/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1565897/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1565897/answer/previousversion/47313","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-11","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of NHS funding was spent on agency staff to fill staff shortages in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","121016"
