"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144865","Treasury","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">HMRC publishes estimates of the cost of pension tax relief which is available in table 6 of HM Revenue and Customs Personal Pension Statistics on Gov.uk. </ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">These estimates were revised on 26<sup>th</sup> September 2019 as part of an overall update to HMRC’s Personal Pension and Pension Relief statistics. Estimates of the cost of tax relief on contributions are produced using the Annual Survey of Hours and Earnings (ASHE) for income, individual and employer contributions for members of pension schemes that use the net pay mechanism; and administrative data HMRC holds on relief at source administrative data matched to the Survey of Personal Incomes (SPI) - for income, individual and employer pension contributions for members of pension schemes that use the relief at source mechanism.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The cost of tax relief for all contributions made by individuals is approximately £6.3bn, broken down as the cost of relief on employee contributions to occupational schemes (£4.2bn), to personal pension schemes (£1.6bn), and self-employed contributions to pensions (£0.5bn). Occupational pensions here includes some master trust pension schemes which use the relief at source method. Personal pensions here includes workplace personal pension schemes (such as group personal pensions).</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">i) The £4.3bn figure referenced is the cost of pension tax relief relating to occupational pension schemes. Estimates of the cost of pension tax relief were revised on September 26<sup>th</sup> 2019 as part of an overall update to HMRC’s Personal Pensions and Pension Relief Statistics. The £4.3bn figure referenced has since been revised to £4.2bn. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This £4.2bn figure of tax relief is derived from around £15.9bn of estimated “relievable” individual pension contributions to occupational pension schemes, (where “relievable” refers to our best estimates of contributions which are within the individual’s pensions Annual Allowance). </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">ii) Marginal rate tax relief is applied to these estimates of “relievable” contributions as if these contributions were taxed. Estimates are produced assuming all members contributing to all pension schemes receive full marginal rate tax relief on their contributions.</ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">As noted in the publication, costs are subject to large revisions and have a particularly wide margin of error – reflecting the variety of sources of data (both administrative and survey) required to produce these estimates.</ins></p>","The Earl of Courtown",,"2019-09-09T16:33:08.633Z","2019-10-08T12:38:27.003Z","http://data.parliament.uk/resources/1144865/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer",,,"http://data.parliament.uk/resources/1144865/answer","The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer/previousversion/135351","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, with respect to the National Statistics data published in April, which estimated the total cost of pension tax relief in respect of registered pension schemes for the year ending 5 April 2018 at £36.3 billion including £4.3 billion in tax relief on employee contributions to occupational pension schemes, (1) what is the estimated figure of gross pension contributions on which this figure was based, and (2) what specific assumptions were made as to the rates of tax applicable in arriving at the figure of £4.3 billion; and whether these assumptions included that all employees making contributions to occupational schemes receive the full tax relief to which they are entitled, including those contributing to net pay pension schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17699"
"http://data.parliament.uk/resources/1144866","Treasury","false","2019-09-09","<p>Members of net pay pension schemes receive tax relief on their pension contributions at their marginal rate as these contributions are deducted before tax is calculated. Those individuals with income below the personal tax threshold do not pay tax.</p><p> </p><p>Members of relief at source pension schemes, however, receive a 20% basic rate top up on their pension contribution, even though they do not pay tax.</p><p> </p><p>The Economic Secretary to the Treasury provided the Work and Pensions committee an estimate of the cost of providing the same type of top-up as exist for those in relief at source scheme to those in net pay schemes. This estimate was around £100m per tax year.</p>","The Earl of Courtown",,"2019-09-09T15:42:07.7Z",,"http://data.parliament.uk/resources/1144866/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144866/answer",,,"http://data.parliament.uk/resources/1144866/answer",,,,"14","Treasury","Treasury","2019-09-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of tax relief forgone in net pay pension schemes by workers earning below the personal tax threshold while contributing to workplace pensions in the past three tax years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17700"
"http://data.parliament.uk/resources/1142430","Department of Health and Social Care","false","2019-08-07","<p>Membership of the NHS Pension Scheme was extended to general practitioner (GP) practice nurses from September 1997, following an agreement reached with organisations representing nurses and GPs. Prior to this date, GP practice nurses were excluded because eligibility was originally limited to those directly employed by a National Health Service body. GP practice nurses are employed directly by self-employed GPs, rather than the NHS.</p><p>The pressure on NHS Pension Scheme costs, which are met mutually across all members and their employers, meant that practice nurses could not be offered retrospective membership for employment before 1997. This was accepted by staff representatives at the time of the agreement, and remains the current position.</p><p>However, GP practice nurses and their employers can make voluntary extra contributions to purchase units of ‘Additional Pension’ and so boost their NHS retirement pensions.</p>","Baroness Blackwood of North Oxford",,"2019-08-07T11:43:50.453Z",,"http://data.parliament.uk/resources/1142430/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1142430/answer",,,"http://data.parliament.uk/resources/1142430/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-25","General Practitioners: Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17504"
"http://data.parliament.uk/resources/1142431","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) delivered Simple Assessment to a small number of customers in 2017. Due to the need to prioritise EU exit, HMRC temporarily suspended further work to extend the service to a larger number of customers. The service remains active for the original user base, and further enhancements are being made this financial year. HMRC are reviewing whether to make further investments into the service in the context of the Spending Review.</p><p> </p><p>HMRC have long had a delivery plan for the dynamic coding-out of debt project. The service was successfully introduced for a number of taxation scenarios that cause an over- or under-payment of PAYE.</p><p> </p><p>After the closure of the Making Tax Digital for Individuals Programme, which included a wider dynamic coding option, and resource reallocation to EU exit, a new IT solution was required for this Budget 2017 project. HMRC remain committed to delivering this project. Further work on the wider dynamic coding activities will be considered as part of wider Spending Review planning.</p>","Lord Young of Cookham",,"2019-08-06T14:08:44.993Z",,"http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142431/answer",,,"http://data.parliament.uk/resources/1142431/answer",,,,"14","Treasury","Treasury","2019-07-25","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17505"
"http://data.parliament.uk/resources/1142432","Department of Health and Social Care","false","2019-08-06","<p>For the majority of people, their pension contributions are tax-free. This makes pensions tax relief one of the most expensive reliefs in the personal tax system. The reforms to the lifetime and annual allowance made in the previous two parliaments are expected to save over £6 billion per year and are necessary to deliver a fair system and protect public finances. Less than 1% of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p>While there are no plans to compensate senior National Health Service staff who exceed their tax-free pension savings allowances, the Scheme Pays facility is there to assist NHS Pension Scheme members who breach the annual allowance, and allows them to settle their lifetime and annual allowance charges without making an upfront payment. The Scheme Pays facility was recently extended to cover tax charges of any amount and those arising from the tapered annual allowance.</p><p>The Government has launched a full public consultation setting out proposals to make the NHS Pension Scheme more flexible for clinicians, to give them more control over their pension growth and tax liabilities.</p>","Baroness Blackwood of North Oxford",,"2019-08-06T15:06:30.857Z",,"http://data.parliament.uk/resources/1142432/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1142432/answer",,,"http://data.parliament.uk/resources/1142432/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-25","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to compensate senior NHS staff who have inadvertently exceeded the tapered annual pensions allowance.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17506"
"http://data.parliament.uk/resources/1142433","Treasury","false","2019-08-06","<p>Information filed by employers through RTI is applied equally to all relevant customer records. HM Revenue &amp; Customs (HMRC) do not make a distinction between low and high earners when applying rules within tax calculations.</p><p> </p><p>Employers who pay all of their employees under the Lower Earnings Limit for National Insurance Contributions (NICs) and have no tax deducted are not required to register with HMRC. The employer is not required to report information to HMRC until there is a tax or NICs deduction payable to HMRC.</p><p> </p><p>There are no plans to mandate employers who pay small amounts of wages to all of their employees to register with HMRC.</p>","Lord Young of Cookham",,"2019-08-06T13:38:40.563Z",,"http://data.parliament.uk/resources/1142433/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142433/answer",,,"http://data.parliament.uk/resources/1142433/answer",,,,"14","Treasury","Treasury","2019-07-25","PAYE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Real Time Information (RTI) to ensure low earners receive the tax relief they are due; and what plans they have to require all employers to use RTI.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17507"
"http://data.parliament.uk/resources/1136413","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16779","2019-07-15T16:39:10.643Z",,"http://data.parliament.uk/resources/1136413/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136413/answer",,,"http://data.parliament.uk/resources/1136413/answer",,,,"14","Treasury","Treasury","2019-07-02","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what are the number and percentage of pensioners with annual incomes above £50,000, broken down by age, in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16863"
"http://data.parliament.uk/resources/1135681","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16775 ; HL16776 ; HL16777","2019-07-15T10:21:24.317Z",,"http://data.parliament.uk/resources/1135681/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135681/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","http://data.parliament.uk/resources/1135681/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of applications received for NHS Continuing Healthcare Funding in England in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16774"
"http://data.parliament.uk/resources/1135682","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16776 ; HL16777","2019-07-15T10:21:24.363Z",,"http://data.parliament.uk/resources/1135682/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135682/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","http://data.parliament.uk/resources/1135682/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16775"