"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520861","Home Office","false","2016-06-01","<p>The Home Office do not hold the information requested. The Ministry of Justice hold data on the number of offenders found guilty at all courts in England and Wales.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-01T13:50:38.283Z","http://data.parliament.uk/resources/520861/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/520861/answer",,,,,"1","Home Office","Home Office","2016-05-23","Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of offences of online abuse on (a) Facebook and (b) Twitter under the Communications Act 2003 since 2010.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37989"
"http://data.parliament.uk/resources/520862","Home Office","false","2016-05-26","<p>The UK Council for Child Internet Safety (UKCCIS) is co-chaired by Ministers from Department for Education, Home Office and Department for Culture Media and Sport. This brings together industry, law enforcement, academia, charities and parenting groups to help to keep children and young people safe online. As part of this work, the UK’s Communications regulator, Ofcom, published best practice guidance for social media platforms to encourage responsible practice from industry in December 2015.</p><p>The Department for Education recognises that educating young people is key to tackling cyberbullying and protecting children from online abuse. All schools must have a behaviour policy which includes measures to prevent and tackle all forms of bullying, including cyberbullying. To help schools to develop effective measures the Department for Education has produced advice which provides a definition of cyberbullying and outlines the steps schools can take to deal with bullying.</p><p>Search powers included in the Education Act 2011 have given teachers stronger powers to tackle cyber-bullying (via text message or the internet) by providing a specific power to search for and, if necessary, delete inappropriate images (or files) on electronic devices, including mobile phones. The Department has also issued advice for parents and carers on cyberbullying which specifies the tell-tale signs that it is happening and includes advice on what do when it occurs.</p><p>The Government has invested £3.85 million in a new phase of our This is Abuse campaign, which tackles abuse within teenage relationships and was launched in March. The National Crime Agency’s Child Exploitation and Online Protection (CEOP) has developed a comprehensive education programme, called Thinkuknow, which provides targeted advice to children, parents and carers, including on how to use social media safely.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-26T16:05:33.903Z","http://data.parliament.uk/resources/520862/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/520862/answer",,,,,"1","Home Office","Home Office","2016-05-23","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Education on tackling online abuse in schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37990"
"http://data.parliament.uk/resources/520877","Home Office","false","2016-06-01","<p>The Home Office does not set a budget for food produced for its offices. Catering services are provided by private companies under contract at Home Office buildings and provided to staff without subsidy. Details of the proportion of food produced for the Home Office that was sourced from British producers could only be provided at disproportionate cost.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-01T13:52:50.44Z","http://data.parliament.uk/resources/520877/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/520877/answer",,,,,"1","Home Office","Home Office","2016-05-23","Home Office: Food","1","House of Commons","To ask the Secretary of State for the Home Department, what the annual budget is for food produced for her Department's offices; and what proportion of food produced for her Department was sourced from British producers in the last period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","37829"
"http://data.parliament.uk/resources/521755","Women and Equalities","false","2016-05-31","<p>The detention of pregnant women under Immigration Act powers occurs only in very limited situations, either where there is a clear prospect of early removal or in very exceptional circumstances. Very few pregnant women are detained. Central recording of the number of detained women who have disclosed their pregnancy started in August 2015. Options for the collection of wider data on pregnant women is being considered as part of the Immigration Act 2016 implementation.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-31T11:44:33.217Z","http://data.parliament.uk/resources/521755/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/521755/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Home Affairs on the number of pregnant women who have been detained for immigration purposes since central recording statistics on such cases began and the outcomes of their detention.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","905126"
"http://data.parliament.uk/resources/519922","Home Office","false","2016-05-25","<p>The Independent Inquiry into Child Sexual Abuse already has wide-ranging terms of reference to examine the extent to which public and other bodies in England and Wales have failed in their duty to protect children from sexual abuse. Decisions around what it investigates, and the specific terms and scope of the investigations, are a matter for the Independent Inquiry. There are no plans to extend the terms of reference further.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-25T12:59:32.993Z","http://data.parliament.uk/resources/519922/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519922/answer",,,,,"1","Home Office","Home Office","2016-05-20","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to extend the terms of reference of the Independent Inquiry into Child Sexual Abuse to investigate the abuse of children in mainstream schools.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","37726"
"http://data.parliament.uk/resources/519738","Home Office","false","2016-05-26","<p>We refer the Honourable Member to the answer to PQ 37638, given by the Cabinet Office.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-26T15:38:45.807Z","http://data.parliament.uk/resources/519738/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519738/answer",,,,,"1","Home Office","Home Office","2016-05-19","Home Office: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of hotel bookings her Department made for (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","37639"
"http://data.parliament.uk/resources/519284","Home Office","false","2016-05-23","<p>Recorded crime figures for the period 2010 to 2014 do not directly correlate to the two categories in the question. Data on human trafficking for sexual exploitation shows that one case of this type was recorded by Humberside in 2012/13. Crime recording rules stipulate that only the most serious offence in a sequence of crimes is recorded, so it is possible that other cases of trafficking for sexual exploitation offences have been recorded under other offences that could result in a more severe sentence. The Modern Slavery Act 2015 increased the maximum sentence available for modern slavery offences to life imprisonment. Modern Slavery was introduced as a separate crime classification in April 2015. This classification includes trafficking for all forms of exploitation and slavery, servitude and forced or compulsory labour. Between April and December 2015, eight modern slavery crimes were recorded by Humberside.</p><p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts for offences related to human trafficking and forced labour in the Humberside Police Force Area, from 2010 to 2015 was four. This is recorded on the basis the location of the magistrates’ court where proceedings started, and hence it may be that an offence recorded in Humberside was then proceeded against in another police force area.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-23T13:14:11.417Z","http://data.parliament.uk/resources/519284/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519284/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/519284/answer/previousversion/70","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-18","Slavery: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of (a) trafficking in human beings and (b) forced labour were recorded by Humberside Police in each year from 2010 to 2015; in how many such cases prosecutions were brought; and what the outcomes were of those prosecutions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","37201"
"http://data.parliament.uk/resources/519285","Home Office","false","2016-05-23","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>The Government is clear that tackling FGM needs a coordinated response from a range of professionals, including teachers, health professionals, social workers and police which is why on 1 April we published updated multi-agency guidance on FGM which we have put on a statutory footing to support compliance. To support professionals to take the steps outlined in the guidance, including receiving adequate training, we have made available free FGM e-learning for all professionals. To date, the course has been completed by over 30,000 people. Our FGM Unit is providing outreach support to local areas and working to raise awareness of resources available to professionals, including training, best practice examples and information on legislation and policy.</p><p>In addition, the Department of Health’s £3 million FGM Prevention Programme is focused on improving the response of NHS to FGM, and through its Innovation programme, the Department for Education is funding the Local Government Association and Barnardo's to develop a centre of excellence and outreach to support local authorities.</p>","Staffordshire Moorlands","Karen Bradley","37281","2016-05-23T11:53:12.127Z","http://data.parliament.uk/resources/519285/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519285/answer",,,,,"1","Home Office","Home Office","2016-05-18","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that when a girl is identified as being at risk of female genital mutilation (FGM), frontline professionals are taking the steps outlined in the multi-agency statutory guidance on FGM.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","37282"
"http://data.parliament.uk/resources/519286","Home Office","false","2016-05-24","<p>Statistics on domestic violence are published combining domestic violence and abuse through the Office for National Statistics who are responsible for the publication of crime statistics, including those of domestic violence and abuse. Detailed information on domestic violence and abuse from the Crime Survey for England and Wales (CSEW) is published annually in their Focus on: Violence and Sexual Offences series. The most recent publication, for the year ending March 2015, is available here: http://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2015</p><p>Additionally, since April 2015 the police have notified the Home Office where recorded offences are domestic abuse related. Figures from the police for April to September 2015 were also published in the statistical bulletin linked above (see Table 6.01). The publication also includes information on the number of domestic abuse incidents the police deal with, in Appendix Table 4.08. Some incidents are not subsequently recorded as crimes as no crime as defined in law has taken place, so numbers will be higher than the number of domestic abuse crimes.</p><p>The increases seen in domestic abuse incidents recorded by the police over this time period is thought to reflect improvements in the identification and recording of these incidents by the police alongside increased willingness of victims to report such incidents to the police. The CSEW has not shown an increase in domestic abuse over this period.</p><p>The Home Office has not received specific information on dowry related abuse.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-24T09:54:14.783Z","http://data.parliament.uk/resources/519286/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519286/answer",,,,,"1","Home Office","Home Office","2016-05-18","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish all of her Department's statistics on the incidents of (a) domestic violence and (b) dowry related abuse in the UK.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","37200"
"http://data.parliament.uk/resources/519289","Home Office","false","2016-05-23","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>The Government is clear that tackling FGM needs a coordinated response from a range of professionals, including teachers, health professionals, social workers and police which is why on 1 April we published updated multi-agency guidance on FGM which we have put on a statutory footing to support compliance. To support professionals to take the steps outlined in the guidance, including receiving adequate training, we have made available free FGM e-learning for all professionals. To date, the course has been completed by over 30,000 people. Our FGM Unit is providing outreach support to local areas and working to raise awareness of resources available to professionals, including training, best practice examples and information on legislation and policy.</p><p>In addition, the Department of Health’s £3 million FGM Prevention Programme is focused on improving the response of NHS to FGM, and through its Innovation programme, the Department for Education is funding the Local Government Association and Barnardo's to develop a centre of excellence and outreach to support local authorities.</p>","Staffordshire Moorlands","Karen Bradley","37282","2016-05-23T11:53:12.05Z","http://data.parliament.uk/resources/519289/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519289/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/519289/answer/previousversion/56","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-18","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that all frontline professionals receive adequate training to pursue the steps outlined in multi-agency statutory guidance on female genital mutilation.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","37281"
