"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1081154","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>I can confirm that all homes, whether granted permission through a national permitted development right or by a planning application are required to meet Building Regulations, including fire safety.</p>","North West Hampshire","Kit Malthouse","2019-03-04T16:42:03.737Z","http://data.parliament.uk/resources/1081154/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081154/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","What steps his Department is taking to ensure that safety standards are maintained when residences are created under permitted development.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","909533"
"http://data.parliament.uk/resources/1081155","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government remains committed to protecting the areas that communities value, including the Green Belt. I cannot comment on plans undergoing examination, including Amber Valley, but national policy is clear that Green Belt should only be used for housing as a last resort, and if exceptional circumstances exist.</p>","North West Hampshire","Kit Malthouse","2019-03-04T16:45:38.447Z","http://data.parliament.uk/resources/1081155/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081155/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Green Belt","1","House of Commons","What his policy is on house building on the green belt.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","909534"
"http://data.parliament.uk/resources/1081156","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>In addition to the Funding Settlement, we provide grant aid to support councils with improvement and realising further efficiencies.</p><p>We have also launched a Digital Innovation Fund, with 57 councils benefiting, and Suffolk partnering successful three bids.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-04T16:37:27.843Z","http://data.parliament.uk/resources/1081156/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1081156/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Local Government Services","1","House of Commons","What plans his Department has to support local authorities in the delivery of services.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","909536"
"http://data.parliament.uk/resources/1077730","Department for International Development","false","2019-03-05","<p>According to Government of Zimbabwe figures, the Zimbabwean average national cereal production for 2013-17 was 1,356,000 tonnes. In 2017 2,535,000 tonnes were produced, in an unusually good agricultural season. In 2018, this dropped to 1,937,000 tonnes. The current season has been negatively affected by economic crisis and poor rainfall. A significant shortfall in cereal requirements is forecast.</p>","West Worcestershire","Harriett Baldwin","2019-03-05T16:56:55.867Z","http://data.parliament.uk/resources/1077730/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1077730/answer",,,"20","International Development","International Development","2019-02-28","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of trends in the level of food production in Zimbabwe.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226112"
"http://data.parliament.uk/resources/1079317","Ministry of Housing, Communities and Local Government","false","2019-03-07","<p>The Department has not made any assessment of the specific effects of local town councils on coastal communities. However, parish and town councils are a fundamental part of our local democracy, with a key role to play both in representing their communities and improving their quality of life.</p>","Rossendale and Darwen","Jake Berry","2019-03-07T16:11:33.163Z","http://data.parliament.uk/resources/1079317/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1079317/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Parish and Town Councils: Coastal Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effects of local town councils on coastal communities.","false","Biography information for Damien Moore","Southport","Damien Moore","227165"
"http://data.parliament.uk/resources/1079318","Department of Health and Social Care","false","2019-03-08","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome, including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p>The Department has put in place a multi-layered approach to minimise any disruption to the supply of medicines. In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from or via the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019.</p><p>The response from industry has been hugely positive. The vast majority of companies have confirmed stockpiling plans are in place and medicines continue to arrive to deliver on these plans. We are confident that if everyone does what they need to do, the supply of medicines and other medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-08T11:13:18.01Z","http://data.parliament.uk/resources/1079318/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1079318/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-28","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the merits of stockpiling drugs so that patients can continue to have access to those drugs in the event that the UK leaves the EU without a deal.","false","Biography information for Damien Moore","Southport","Damien Moore","227166"
"http://data.parliament.uk/resources/1079323","Department for Environment, Food and Rural Affairs","false","2019-03-07","<p>Defra is working with the Ministry of Housing, Communities and Local Government to develop the ways the UK Shared Prosperity Fund will support the rural economy after we leave the EU, taking into account the needs of rural businesses and communities. The Government intends to consult widely on the design of the fund. Decisions on how the UK Shared Prosperity Fund will operate, its priorities and quantum will be determined at the forthcoming spending review.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-07T14:25:51.89Z","http://data.parliament.uk/resources/1079323/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1079323/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-28","Rural Areas: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to replace EU funding for rural communities when the UK leaves the EU.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","227054"
