"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41772","Cabinet Office","false","2014-03-11","<p>As part of the UK&rsquo;s integrated approach to emergency management, the Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements are regularly reviewed. </p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41772/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41772/answer",,,"53",,,"2014-03-06",,"1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his Department's civil contingencies response.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","190934"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05",,"1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41404","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41404/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41404/answer","PQ190816.pdf","UK Citizens - ONS Letter","53",,,"2014-03-05",,"1","House of Commons","To ask the Minister for the Cabinet Office, whether figures for the number of UK citizens in any of the last three censuses have been subsequently amended.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190816"
"http://data.parliament.uk/resources/41151","Cabinet Office","false","2014-03-11","<p>These recommendations were put forward by Sir Michael Pitt following the floods of summer 2007 as part of the independent Pitt Review. This review included 92 recommendations aimed at improving the way the risk of flooding is managed in the UK. The final progress report on the implementation of these recommendations was published on 27 January 2012. The full report can be found on GOV.UK here:</p><p><a href="http://www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report" target="_blank">www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report</a></p><p>Since the Pitt Review was published in 2008, Cabinet Office, working with other Government Departments, has followed a systematic programme to enhance the resilience of the UK. As such the majority of recommendations made by Sir Michael Pitt have now been implemented. This includes the production of Sector Resilience Plans, classified documents which have been annually since 2010, the establishment of a Cabinet Committee on Flooding, and ongoing work with industry and local resilience forums to ensure essential services can continue in the face of disruptive challenges, including worst case flooding events.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41151/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41151/answer",,,"53",,,"2014-03-04","Emergencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Cabinet Office has provided advice to ensure that all local resilience forums have effective and linked websites providing public information before, during and after an emergency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190463"
"http://data.parliament.uk/resources/41153","Cabinet Office","false","2014-03-10","<p>The meeting originally scheduled for June 2013 was postponed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41153/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41153/answer",,,"53",,,"2014-03-04",,"1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish on his Department's website the minutes of the Fraud Error and Debt Taskforce from June 2013.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","190570"
"http://data.parliament.uk/resources/41155","Cabinet Office","false","2014-03-11","<p>Since 2010 the Government has raised over &pound;1.25billion in capital receipts for the taxpayer through freehold land and property sales.</p><p>In the 2013 Spending Round we committed to identifying at least &pound;5billion of land and property assets for disposal between 2015-2020. The Strategic Land and Property Review, led by the Government Property Unit (GPU), will identify sites to release into the private sector to further support house-building and development across the country.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41155/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41155/answer",,,"53",,,"2014-03-04",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the amount of surplus public land sold to support housebuilding and development to date.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","190435"
"http://data.parliament.uk/resources/40903","Cabinet Office","false","2014-03-06","<p>The Prime Minister&rsquo;s Office is an integral part of the Cabinet Office. </p><p>As part of this Government&rsquo;s transparency agenda, information on working in the Cabinet Office is published on <a href="http://gov.uk/" target="_blank">gov.uk</a></p><p>The latest organogram for the Cabinet Office may be viewed at <a href="http://data.gov.uk/organogram/cabinet-office" target="_blank">http://data.gov.uk/organogram/cabinet-office</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40903/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40903/answer",,,"53",,,"2014-03-03",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in Number 10 Downing Street in 2012; and how many people are so employed currently.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190310"
"http://data.parliament.uk/resources/40904","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190298","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40904/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40904/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03",,"1","House of Commons","To ask the Minister for the Cabinet Office, what action his Department is taking against companies or individuals who set up and profit from fake and or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190299"
