"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515849","Home Office","false","2016-05-04","<p>It is the longstanding policy of the UK to oppose the death penalty in all circumstances as a matter of principle. It would be inappropriate to comment on this case given ongoing legal proceedings.</p>","Staffordshire Moorlands","Karen Bradley","2016-05-04T13:53:12.42Z","http://data.parliament.uk/resources/515849/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/515849/answer",,,,,"1","Home Office","Home Office","2016-04-26","Thailand: Capital Punishment","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government authorised the National Crime Agency to supply evidence to the Thai government on the case of Zaw Lin and Wai Phyo without seeking written assurances that they would not be sentenced to death by that government.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","35616"
"http://data.parliament.uk/resources/515889","Home Office","false","2016-05-04","<p>It is long established Government policy not to comment upon matters of personal protective security and their associated costs. Disclosure of such information could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>",,"Lord Ahmad of Wimbledon","2016-05-04T12:35:35.507Z","http://data.parliament.uk/resources/515889/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/515889/answer",,,,,"1","Home Office","Home Office","2016-04-26","USA: Official Visits","2","House of Lords","To ask Her Majesty’s Government what is their estimate of costs incurred by them in connection with the recent visit of the President of the United States.","false","Biography information for Lord Rowe-Beddoe",,"Lord Rowe-Beddoe","HL7955"
"http://data.parliament.uk/resources/515937","Home Office","false","2016-05-04","<p>The Home Office does not hold data centrally on the number of police officers who have taken time off work due to stress.</p><p>Policing, by its nature, can be a stressful and demanding job and it is the responsibility of chief officers, supported by the College of Policing, to ensure that good management systems are in place to support police in their work.</p><p>The Home Office recognises the importance of police welfare - last October we allocated £10 million to help support emergency services personnel and volunteers, focused on mental health, physical recuperation and bereavement support for those who need it.</p>","Hemel Hempstead","Mike Penning","2016-05-04T15:26:41.17Z","http://data.parliament.uk/resources/515937/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/515937/answer",,,,,"1","Home Office","Home Office","2016-04-26","Police: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have taken time off work due to stress in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","35740"
"http://data.parliament.uk/resources/515964","Home Office","false","2016-05-03","<p>Project Griffin is the national counter-terrorism awareness initiative for business produced by the National Counter Terrorism Security Office (NaCTSO) to protect our cities and communities from the threat of terrorism. Since 2004, Project Griffin has held briefing events to increase public and staff awareness of how best to reduce and respond to the most likely types of terrorist activities.</p><p>In 2015-16 these events were delivered to around 100,000 individuals. On 20 April, NaCTSO launched a new Griffin initiative to offer organisations the opportunity to self-deliver this training, and further increase awareness.</p><p>The National Counter Terrorism Security Office is funded from the Counter Terrorism Policing Grant. We do not provide breakdowns of this funding for security reasons. As well as the work of the National Counter Terrorism Security Office, Project Griffin is promoted through a variety of other mechanisms including by police Counter Terrorism Security Advisers and Counter Terrorism Awareness Advisers, who are employed in every region to raise awareness with businesses of the terrorist threat, appropriate responses to take, and mitigation measures</p>","South Holland and The Deepings","Mr John Hayes","2016-05-03T13:24:28.77Z","http://data.parliament.uk/resources/515964/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/515964/answer",,,,,"1","Home Office","Home Office","2016-04-26","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made in rolling out Project Griffin to security managers in the private sector and what budget has been provided to the National Counter Terrorism Security Office to promote Project Griffin.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35665"
"http://data.parliament.uk/resources/515965","Home Office","false","2016-04-28","<p>The LIBOR funding allocated to support emergency services staff and volunteers was allocated to a variety of charities covering all the emergency services. £4million was allocated to the charity Mind specifically for mental health issues to cover financial years 2014/15 and 2015/16. There were a number of other charities supported who will provide care for a variety of mental and physical symptoms however information is not held centrally on how they allocate their resources.</p>","Hemel Hempstead","Mike Penning","2016-04-28T12:20:55.57Z","http://data.parliament.uk/resources/515965/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/515965/answer",,,,,"1","Home Office","Home Office","2016-04-26","Emergency Services: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 April 2016 to Question 34987 and the Answer of 25 April 2016 to Question 34792, how much of the £10 million LIBOR fines funding has been allocated to mental health in total; and whether that allocation was made in October 2014 or October 2015.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","35628"
"http://data.parliament.uk/resources/515966","Home Office","false","2016-05-03","<p>The Home Office does not monitor returnees after they have returned to their country of origin.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-03T13:29:08.473Z","http://data.parliament.uk/resources/515966/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515966/answer",,,,,"1","Home Office","Home Office","2016-04-26","Deportation: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the treatment of single mothers and victims of trafficking who have been returned from the UK to Albania after their return to that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","35629"
"http://data.parliament.uk/resources/515967","Home Office","false","2016-04-29","<p>Home Office Ministers and officials have regular meetings and attend various events as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings and events.</p>","South Holland and The Deepings","Mr John Hayes","2016-04-29T09:57:08.02Z","http://data.parliament.uk/resources/515967/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/515967/answer",,,,,"1","Home Office","Home Office","2016-04-26","Counter-terrorism: Conferences","1","House of Commons","To ask the Secretary of State for the Home Department, what involvement (a) Ministers and (b) officials of her Department had in the Security and Counter Terror Conference at Olympia on 19 and 20 April 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35597"
"http://data.parliament.uk/resources/515377","Home Office","false","2016-04-28","<p>We are currently developing a new Drug Strategy, working across Government and with key partners. We will continue to build on the 2010 Drug Strategy to take a balanced approach to drugs (reducing demand, restricting supply and building recovery) and tackle drugs as a key driver of crime.</p>","Staffordshire Moorlands","Karen Bradley","2016-04-28T12:20:20.05Z","http://data.parliament.uk/resources/515377/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/515377/answer",,,,,"1","Home Office","Home Office","2016-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects her Department's updated drugs strategy to be published.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","35333"
"http://data.parliament.uk/resources/515387","Home Office","false","2016-04-28","<p>The Inter Ministerial Group on Child Sexual Abuse, chaired by the Home Secretary, meets every two months. The next meeting is due to take place on 17 May. We are working to commence the procurement of the centre of expertise on child sexual abuse as soon as possible. We expect the centre to be launched later this year.</p>","Staffordshire Moorlands","Karen Bradley","2016-04-28T12:20:33.01Z","http://data.parliament.uk/resources/515387/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/515387/answer",,,,,"1","Home Office","Home Office","2016-04-25","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 April 2016 to Question 34224, when the next meeting of the Inter Ministerial Group on Child Sexual Abuse will be; and when procurement for the Centre of Expertise on Sexual Abuse is expected to (a) start and (b) conclude.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","35297"
"http://data.parliament.uk/resources/515388","Home Office","false","2016-05-06","<p>European Economic Area (EEA) nationals have free movement rights in other Member States, but these rights are not unconditional. An EEA national does not gain the right of permanent residence merely by living in the UK; the right is only gained once they have exercised a Treaty right continuously for five years by working, being self-employed, self-sufficient or a student. EEA nationals who are not working or self-employed must have comprehensive sickness insurance and sufficient resources to support themselves and their families to avoid becoming a burden on the social assistance system.</p><p>EEA nationals with the right of permanent residence may apply for documentation confirming that right. The table below shows the number granted a document certifying permanent residence since 2006, when such documentation was introduced.</p><table><tbody><tr><td colspan="6"><p><strong>Grants of Documents certifying permanent residence for European Economic Area nationals</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Documents certifying permanent residence - <br>granted</p></td></tr><tr><td><p>2004</p></td><td><p>5,263</p></td></tr><tr><td><p>2005</p></td><td><p>6,639</p></td></tr><tr><td><p>2006</p></td><td><p>5,436</p></td></tr><tr><td><p>2007</p></td><td><p>3,973</p></td></tr><tr><td><p>2008</p></td><td><p>1,785</p></td></tr><tr><td><p>2009</p></td><td><p>6,074</p></td></tr><tr><td><p>2010</p></td><td><p>9,491</p></td></tr><tr><td><p>2011</p></td><td><p>11,734</p></td></tr><tr><td><p>2012</p></td><td><p>8,546</p></td></tr><tr><td><p>2013</p></td><td><p>14,528</p></td></tr><tr><td><p>2014</p></td><td><p>9,787</p></td></tr><tr><td colspan="5"><p>Source:Immigration Statistics October to December 2015, Home Office, table ee_02.</p></td></tr><tr><td colspan="7"><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502000/eea-q4-2015-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502000/eea-q4-2015-tabs.ods</a></p></td></tr><tr><td colspan="7"><p>May include a small number of Croatian nationals in 2013 before their accession to the EU in July of that year.</p></td></tr></tbody></table><p>Figures for 2015 will be published on 26th May 2015.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-06T14:32:31.067Z","http://data.parliament.uk/resources/515388/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515388/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/515388/answer/previousversion/58132","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-25","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EEA nationals have moved to the UK since 1 February 2004 and (a) are now eligible for and (b) have been granted permanent  residency status by virtue of being resident for at least five years.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35279"
