"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134059","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Local and combined authorities already have broad compulsory purchase powers, which can be used to bring brownfield land back into use. We have recently introduced wide-ranging reforms to make the Compulsory Purchase Order process clearer, fairer and faster. Our reforms in the Neighbourhood Planning Act 2017 and Housing and Planning Act 2016 include clarification of the ‘no scheme principle’ which underpins compensation for compulsory purchase, making it easier and quicker to establish the fair market value of sites. We are keen to let these important reforms bed-in, but will keep the operation of the system under review.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:16:54.673Z","http://data.parliament.uk/resources/1134059/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134059/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to make it easier and quicker for (a) local and (b) combined authorities to take ownership of unused brownfield sites through compulsory purchase with adequate compensation for owners to bring them back into economic use for (i) homes and (ii) employment and remove derelict properties from local communities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268521"
"http://data.parliament.uk/resources/1134060","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Walsall has provided an excellent example of land remediation, involving many partners in enterprise, so that a large derelict and contaminated site can be brought back into employment use. Our revised National Planning Policy Framework expects local authorities to give substantial weight to the value of re-using suitable brownfield land, and to prioritise its redevelopment wherever possible. The Government has a toolkit of support for this work, including loan funding for site preparation, infrastructure and land assembly; tax relief for land remediation; and Permission in Principle to speed housing-led development at sites on local Registers of brownfield land. Where appropriate, local authorities should seek the interest and support of development partners such as Homes England.</p><p>Each brownfield site is different and often requires a tailored solution. It is therefore right that local solutions are also explored to find the best approach to brownfield redevelopment for that area, utilising local and national procedures, planning and practice.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:19:18.56Z","http://data.parliament.uk/resources/1134060/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134060/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land: Walsall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing in Walsall a pilot scheme to streamline the process of bringing unused brownfield sites back into public use.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268522"
"http://data.parliament.uk/resources/1134061","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We believe that Shared Ownership has an important role to play, as part of a diverse and thriving housing market, in helping those who aspire to home ownership but may be otherwise unable to afford it. The combination of rent and mortgage will often be lower than the cost of outright purchase and in many areas lower than the cost of private renting.</p><p>We have made changes to Guidance for grant funded Shared Ownership, including raising the income cap on Shared Ownership in England from £60,000 to £80,000 and up to £90,000 in London - allowing 175,000 more households to have access Shared Ownership.</p><p>Between 2015 and 2018 - 6,041 shared ownership homes were completed in London.</p><p>The Mayor has overall responsibility for housing policy and delivery in London, but we are all agreed that London needs to build many more homes to meet its need. That is why we have agreed that London will receive £4.8 billion of the Affordable Homes Programme funding (including £1.67 billion announced at Spring Statement 2018) to deliver at least 116,000 affordable housing starts by March 2022.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:20:55.917Z","http://data.parliament.uk/resources/1134061/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134061/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that shared home ownership is affordable in London.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268523"
"http://data.parliament.uk/resources/1134062","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Since 2010, we have delivered over 430,000 additional affordable homes to rent and buy. Starter Homes, as defined in Chapter 1 of the Housing and Planning Act 2016, require secondary legislation to further define the product before they are brought to the market. As the Government's Starter Homes programme is not yet in operation, it will have had no effect on the levels of Shared Ownership. In fact, Shared Ownership completions were over 11,000 in 2018 and have increased every year since we started collecting this data</p><p><br> We have been engaging with the industry to ensure the regulations to define Starter Homes are sound and that the product works for all concerned. We intend to lay these regulations before the House later this year.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:22:18.197Z","http://data.parliament.uk/resources/1134062/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134062/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of the Starter Homes programme on levels of shared ownership.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268524"
"http://data.parliament.uk/resources/1134063","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The vast majority of private shared ownership providers are Registered Providers, regulated by the Regulator of Social Housing. In England, all registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing.</p><p>Shared ownership leaseholders with private landlords who are not Registered Providers will have the same rights as other private leaseholders.</p><p>By law, residential managing agents are required to belong to one of the following two redress schemes: The Property Redress Scheme and The Property Ombudsman. Further information can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flettings-agents-and-property-managers-redress-schemes&amp;data=02%7C01%7CDeji.Ishola%40communities.gov.uk%7Ca6a0cd8a244040d2ada508d6fae8501d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636972273013434847&amp;sdata=y60nhv3Af7oMbOT1vEwd%2F2l13%2BoKue4Qi2nQaCHTLBw%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/lettings-agents-and-property-managers-redress-schemes</a>.</p><p>Outside of this framework, Government is also committed to exemplary consumer protection across all areas of the housing market. We have established the Regulation of Property Agents Working Group – chaired by Lord Best – to advise on a new regulatory structure for property agents (including letting, managing and sales agents) with an independent regulator and a mandatory code of practice. We expect the group to make their recommendations in July.</p><p>As new private sector products are developed we will keep the regulatory framework under review to ensure that consumer protections are maintained and enhanced.</p><p>We also know more needs to be done to strengthen consumer redress for purchasers of new build homes, which is why we have announced our intention for there to be a New Homes Ombudsman to protect the rights of all homebuyers and hold developers to account.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:18:25.55Z","http://data.parliament.uk/resources/1134063/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134063/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Consumers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of what consumer protections are required as private providers enter the shared ownership market.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268525"
"http://data.parliament.uk/resources/1134143","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Large scale BS 8414 test including Class B-s1,d0 High Pressure Laminate panels with stone wool insulation was carried out on the 11 July 2019 and the test report is now available online.</p><p>This was announced in the Written Minsiterial Statement on 18 July HCWS1757 that can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-07-18/HCWS1757/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-07-18/HCWS1757/</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T15:18:37.083Z","http://data.parliament.uk/resources/1134143/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134143/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1134143/answer/previousversion/125805","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 June 2019 to Question 259244 on Buildings: Insulation, whether the BS 8414 test of a High Pressure Laminate cladding system has been carried out; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268565"
"http://data.parliament.uk/resources/1134144","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Department does not hold video footage of the test. The test was carried out by a third party and the Department does not typically hold this type of information</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:13:37.11Z","http://data.parliament.uk/resources/1134144/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134144/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1134144/answer/previousversion/125806","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, whether his Department holds video footage of the failed BS 8414 test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268566"
"http://data.parliament.uk/resources/1134145","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The failed BS 8414 test was one of the factors that the Expert Panel and the Department took into account when revising Advice note 14 in December 2018 as well as carrying further tests on High Pressure Laminate panels.</p>","North West Hampshire","Kit Malthouse",,"2019-06-27T16:32:49.77Z","http://data.parliament.uk/resources/1134145/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134145/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, what steps his Department took after learning of the failed BS 8414 test of high pressure laminate cladding with combustible insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268567"
"http://data.parliament.uk/resources/1134149","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>We issued unambiguous advice to building owners over 18 months ago to reinforce existing building safety requirements which state only materials which are of limited combustibility or have passed a BS 8414 test should be used on buildings. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf </a></p><p><br> Building owners should reassure themselves that any cladding used on their buildings is of limited combustibility or has passed a BS 8414 test. If not, building owners should take action to make the building safe.</p><p><br> The large scale (BS 8414) test referred to in the article was commissioned by a third party. The details of the test are commercially confidential. The Department is not party to the detail of the class of High Pressure Laminate (HPL) or type of system tested. <br> <br> The Department has commissioned a full-scale BS 8414 test on HPL panels with non-combustible insulation. When the results are available they will inform whether any additional action is necessary over and above the advice already issued.</p>","North West Hampshire","Kit Malthouse","268575","2019-06-27T16:33:19.157Z","http://data.parliament.uk/resources/1134149/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134149/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the statement by his Department in the newspaper article entitled, Labour blasts government for not acting on potential deathtraps after Grenfell, published on 21 June 2019, what steps his Department has taken to ensure that there are no buildings with a combination of (a) High Pressure Laminate, (b) aluminium composite material cladding and insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268571"
"http://data.parliament.uk/resources/1134158","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>We issued unambiguous advice to building owners over 18 months ago to reinforce existing building safety requirements which state only materials which are of limited combustibility or have passed a BS 8414 test should be used on buildings. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf </a></p><p><br> Building owners should reassure themselves that any cladding used on their buildings is of limited combustibility or has passed a BS 8414 test. If not, building owners should take action to make the building safe.</p><p><br> The large scale (BS 8414) test referred to in the article was commissioned by a third party. The details of the test are commercially confidential. The Department is not party to the detail of the class of High Pressure Laminate (HPL) or type of system tested. <br> <br> The Department has commissioned a full-scale BS 8414 test on HPL panels with non-combustible insulation. When the results are available they will inform whether any additional action is necessary over and above the advice already issued.</p>","North West Hampshire","Kit Malthouse","268571","2019-06-27T16:33:19.19Z","http://data.parliament.uk/resources/1134158/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134158/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,with reference to the statement by his Department in the newspaper article entitled, Labour blasts government for not acting on potential deathtraps after Grenfell, published on 21 June 2019, whether he will be mandating the remediation of the combination of cladding and insulation on (a) social and (b) privately owned housing.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268575"
