"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724551","HM Treasury","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724551/answer","0","http://data.parliament.uk/members/0","14","Treasury","CaTreasury","2017-04-26","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 April 2017 to Question 69989, on whisky: excise duties, for what reasons his Answer does not refer to representations received from the Scottish whisky industry on excise duties on spirits.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71998"
"http://data.parliament.uk/resources/715556","HM Treasury","false","2017-04-24","<p>HM Treasury receives a wide range of representations from stakeholders, including from the alcohol industry.</p>","Battersea","Jane Ellison","2017-04-24T11:04:59.37Z","http://data.parliament.uk/resources/715556/answer","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","14","Treasury","CaTreasury","2017-03-30","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations his Department has received from Scottish whiskey producers on  the increase in excise duties on spirits in the Spring Budget 2017.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","69989"
"http://data.parliament.uk/resources/693157","HM Treasury","false","2017-03-02","<p>The latest inheritance tax receipts forecasts for 2016/17 to 2021/22 are published in Table 4.6 of the Office for Budget Responsibility’s <em>Economic and Fiscal Outlook</em> publication at: <a href="http://cdn.budgetresponsibility.org.uk/Nov2016EFO.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/Nov2016EFO.pdf</a>.</p>","Battersea","Jane Ellison","2017-03-02T15:05:15.343Z","http://data.parliament.uk/resources/693157/answer","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","14","Treasury","CaTreasury","2017-02-22","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecast his Department has made for the total revenue to the Exchequer raised through inheritance tax in each year to 2020; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65133"
"http://data.parliament.uk/resources/682242","HM Treasury","false","2017-02-03","<p>Following action at the United Nations, Council Regulation (EU) No 204/2011 of 2 March 2011 imposed an asset freeze against listed individuals and entities in view of the situation in Libya. Council Regulation (EU) No 204/2011 has since been repealed and replaced by Council Regulation (EU) 2016/44 with effect from 20 January 2016. The EU regulation, which has direct effect in the UK, requires that all assets owned or controlled by listed persons are frozen.</p><p> </p><p>The approximate aggregate value of funds frozen in the UK (under EU Regulation 204/2011) was £ 9,467,630,000 at the close of business on 30 September 2015. The figures for the 2016 round of UK frozen funds reporting are in the process of being finalised and as such are not currently available. The frozen funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government. The figure is provided on an aggregate basis so as not to indirectly disclose the value of funds held by particular individuals or entities.</p>","Brighton, Kemptown","Simon Kirby","2017-02-03T12:05:25.667Z","http://data.parliament.uk/resources/682242/answer","Biography information for Simon Kirby","http://data.parliament.uk/members/3929","14","Treasury","CaTreasury","2017-01-31","Libya: Freezing of Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value is of the assets of the Gaddafi family that are frozen in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62636"
"http://data.parliament.uk/resources/670680","HM Treasury","false","2017-01-13","<p>HM Treasury has not made any estimate of the daily cost to the UK economy of a strike on the London Underground.</p><p> </p><p>Estimates have been calculated by various business groups but these estimates vary significantly and their accuracy has not been verified.</p>","Brighton, Kemptown","Simon Kirby","2017-01-13T11:51:42.01Z","http://data.parliament.uk/resources/670680/answer","Biography information for Simon Kirby","http://data.parliament.uk/members/3929","14","Treasury","CaTreasury","2017-01-10","London Underground: Industrial Disputes","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the daily cost to the UK economy of a strike on the London Underground.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59401"
"http://data.parliament.uk/resources/670686","HM Treasury","false","2017-01-18","<p>HM Revenue and Customs does not forecast revenues for Stamp Duty specifically but this forms part of the forecast for Stamp Taxes on Shares, which is an aggregate of Stamp Duty and Stamp Duty Reserve Tax receipts. Forecasts for Stamp Taxes on Shares, along with forecasts for Stamp Duty Land Tax (SDLT) revenue are produced by the Office for Budget Responsibility (OBR) in Table 4.6 of the Economic and Fiscal Outlook (EFO) publication found here: <a href="http://cdn.budgetresponsibility.org.uk/Nov2016EFO.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/Nov2016EFO.pdf</a></p><p> </p><p>The latest forecasts were published in November 2016.</p>","Battersea","Jane Ellison","2017-01-18T14:07:52.363Z","http://data.parliament.uk/resources/670686/answer","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","14","Treasury","CaTreasury","2017-01-10","Stamp Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total revenue from stamp duty in the 2017-18 financial year.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59363"
"http://data.parliament.uk/resources/662793","HM Treasury","false","2017-01-12","<p>The independent Office for Budget Responsibility (OBR) is responsible for producing the official forecasts. The OBR have made no assessment of the proportion of UK GDP that will be represented by small business manufacturing in 2020. However, using figures from the Office for National Statistics it can be shown that small business manufacturing made up approximately 2.1 per cent of the UK economy in 2015.</p>","Brighton, Kemptown","Simon Kirby","2017-01-12T14:22:05.75Z","http://data.parliament.uk/resources/662793/answer","Biography information for Simon Kirby","http://data.parliament.uk/members/3929","14","Treasury","CaTreasury","2016-12-20","Manufacturing Industries: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the proportion of UK GDP that will be represented by small business manufacturing in 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","58359"
"http://data.parliament.uk/resources/659466","HM Treasury","false","2016-12-20","<p>HM Treasury has not made a formal assessment of the costs and benefits to the UK economy of Jersey and Guernsey setting independent economic and taxation policies.</p>","Brighton, Kemptown","Simon Kirby","2016-12-20T14:10:51.153Z","http://data.parliament.uk/resources/659466/answer","Biography information for Simon Kirby","http://data.parliament.uk/members/3929","14","Treasury","CaTreasury","2016-12-15","Economic Policy: Channel Islands","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 December 2016 to Question 56258, if he will publish an assessment of the net benefit to the UK economy of Jersey and Guernsey setting independent economic and taxation policies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","57886"
"http://data.parliament.uk/resources/652588","HM Treasury","false","2016-12-13","<p>The latest statistics published by HM Revenue and Customs project that the top one per cent of income taxpayers will pay 26.9% of all income tax receipts this year, higher than in any year prior to 2010-11. The Government will continue to keep the taxation of high earners under review to ensure it is fair, incentivises hard work and contributes towards the long-term sustainability of the tax system.</p><p>The percentage share of income tax liabilities in 2020-21 (27.0%) is estimated from the published information for the 2013-14 Survey of Personal Incomes. This data has been projected using the economic assumptions consistent with the Office for Budget Responsibility’s November 2016 Economic and fiscal outlook.</p>","Battersea","Jane Ellison","2016-12-13T15:37:02.91Z","http://data.parliament.uk/resources/652588/answer","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","14","Treasury","CaTreasury","2016-12-06","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of income tax is estimated to come from the top one per cent of earners in the UK in 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","56250"
"http://data.parliament.uk/resources/652590","HM Treasury","false","2016-12-12","<p>The Government values the strong relationship between the UK and Jersey and Guernsey. HM Treasury officials meet with their counterparts from Jersey and Guernsey regularly to discuss issues of mutual interest, including the need for strong regulation and tax transparency.</p>","Battersea","Jane Ellison","2016-12-12T14:36:41.317Z","http://data.parliament.uk/resources/652590/answer","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","14","Treasury","CaTreasury","2016-12-06","Economic Policy: Channel Islands","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 30 November 2016 to Question 54118, what assessment his Department has made of the net benefit to the UK economy of Jersey and Guernsey setting independent economic and taxation policies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","56258"
