"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433971","Department for Energy and Climate Change","false","2015-12-15","<p>We are currently analysing feedback submitted during the Feed-in Tariff review consultation and intend to publish a Government response as soon as possible.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-12-15T15:20:40.127Z","http://data.parliament.uk/resources/433971/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433971/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-03","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to publish her Department's response to the consultation on a review of the feed-in tariff scheme.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","18672"
"http://data.parliament.uk/resources/433972","Department for Energy and Climate Change","false","2015-12-09","<p>Officials have begun discussions with stakeholders, and we plan to consult on the changes in the New Year.</p>","South Northamptonshire","Andrea Leadsom",,"2015-12-09T17:08:02.49Z","http://data.parliament.uk/resources/433972/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433972/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-03","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to publish details of how her Department plans to reform the Renewable Heat Incentive scheme to make the savings announced in the Autumn Statement 2015.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","18670"
"http://data.parliament.uk/resources/433973","Department for Energy and Climate Change","false","2015-12-09","<p>We are still at an early stage in the process of reforming the Renewable Heat Incentive (RHI). Therefore, I am unable to make specific commitments as to the future shape of the scheme at this point.</p><br /><p>However, Ofgem will continue to run the RHI under the current rules, while we consider reform of the scheme.</p>","South Northamptonshire","Andrea Leadsom",,"2015-12-09T17:09:10.153Z","http://data.parliament.uk/resources/433973/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433973/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-03","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether it is her policy that anaerobic digestion will continue to be supported under the reformed Renewable Heat Incentive scheme.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","18671"
"http://data.parliament.uk/resources/388860","Department for Work and Pensions","false","2015-07-15","<p /> <p>The information is not readily available and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson",,"2015-07-15T12:22:28.663Z","http://data.parliament.uk/resources/388860/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/388860/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-09","Social Security Benefits: Ogmore","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Ogmore constituency receive between £20,000 and £26,000 in benefit payments each year.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","6393"
"http://data.parliament.uk/resources/388864","Cabinet Office","false","2015-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-07-15T16:04:04.04Z","http://data.parliament.uk/resources/388864/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/388864/answer","PDF 6361.pdf","UKSA Letter to Member - Earnings","53","Cabinet Office","Cabinet Office","2015-07-09","Pay: Ogmore","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Ogmore constituency earn between £3,850 and £6,420 annually.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","6361"
"http://data.parliament.uk/resources/388865","HM Treasury","false","2015-07-16","<p>This information is not available.</p><p> </p><p> </p><p> </p><p>Information about the number of benefitting families and average entitlement in the Ogmore constituency in the tax year 2013-14 can be found in the publication ‘Personal tax credits: Finalised award statistics – geographical statistics 2013-2014’ here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p> </p><p> </p><p> </p><p>The Government is making changes to Child Tax Credit and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society. That means more emphasis on support to hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>From April 2017, the child element of Child Tax Credit will be limited to two children. This means that families who have a third or subsequent child after April 2017 will not receive additional support for this child. Support provided to families who make a new claim to Universal Credit after this date will also be limited to two children. Equivalent changes will be made in housing benefit.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-16T16:09:10.173Z","http://data.parliament.uk/resources/388865/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/388865/answer",,,"14","Treasury","Treasury","2015-07-09","Social Security Benefits: Ogmore","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families with more than two children in Ogmore constituency claim (a) child tax credits and (b) universal credit; if he will estimate the number of such families who will no longer be eligible to receive benefits for a child by the end of 2017; and if he will estimate the average amount by which the benefits received by such families will be reduced.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","6362"
"http://data.parliament.uk/resources/388866","Department for Work and Pensions","false","2015-07-14","<p>The information requested is not available. The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013. As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for official statistics.</p><p> </p><p>The latest official experimental statistics on UC and the Departments release strategy can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Witham","Priti Patel","6417 ; 6463","2015-07-14T16:06:22.683Z","http://data.parliament.uk/resources/388866/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/388866/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-09","Universal Credit: Ogmore","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of 18 to 21 year olds in Ogmore constituency after April 2017 who will be unemployed and who will not be entitled to claim the housing element of universal credit.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","6363"
"http://data.parliament.uk/resources/388995","Department for Work and Pensions","false","2015-07-16","<p>The information requested is not available.</p>","Witham","Priti Patel",,"2015-07-16T10:55:44.78Z","http://data.parliament.uk/resources/388995/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/388995/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-09","Social Security Benefits: Ogmore","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Ogmore constituency claim benefits that will be subject to the uprating freeze from April 2016 to April 2020; and if he will estimate the average difference between the amount that would be received by a claimant if such benefits continue to increase at current rates and the amount that they will receive under the proposed uprating freeze.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","6415"
"http://data.parliament.uk/resources/388997","Department for Work and Pensions","false","2015-07-14","<p /> <p>The information requested is not available. The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013. As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for official statistics.</p><p> </p><p>The latest official experimental statistics on UC and the Departments release strategy can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Witham","Priti Patel","6363 ; 6463","2015-07-14T16:06:22.59Z","http://data.parliament.uk/resources/388997/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/388997/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-09","Universal Credit: Ogmore","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Ogmore constituency are eligible for universal credit; and if he will estimate how many such people will not be eligible for universal credit in 2020 as a result of measures announced in the Summer Budget 2015.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","6417"
"http://data.parliament.uk/resources/387629","Department for Work and Pensions","false","2015-07-13","<p>The Work Capability Assessment (WCA) was introduced by the last Labour government in October 2008 and was developed in consultation with medical and other experts, including representative groups to ensure it is appropriate for all conditions.</p><p> </p><p>Entitlement to benefit does not depend on the condition itself, the underlying cause or how it is classified, but on the disabling effects of the condition(s) present.</p><p> </p><p>When assessing a claimant, Healthcare Professionals are expected to be mindful of the fact that many illnesses produce symptoms that vary in intensity over time, and are instructed not to base their opinion solely on the situation as observed at the assessment.</p>","Witham","Priti Patel",,"2015-07-13T14:20:20.923Z","http://data.parliament.uk/resources/387629/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/387629/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-03","Social Security Benefits: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how epilepsy is taken into account in (a) work capability assessments, (b) entitlement to benefits and (c) assessments for availability for work for people with that condition.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","5528"
