"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1419340","Department for Transport","false","2022-02-07","<p>The Department for Transport is working on addressing dangerous cycling and will publish conclusions in due course.</p>","Baroness Vere of Norbiton","2022-02-07T14:22:02.037Z","http://data.parliament.uk/resources/1419340/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1419340/answer",,,"27","Transport","Transport","2022-02-02","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to make causing death by dangerous cycling a criminal offence.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5872"
"http://data.parliament.uk/resources/1418470","Department of Health and Social Care","false","2022-02-07","<p>On 7 January 2022 the Joint Committee on Vaccination and Immunisation (JCVI) advised that the priority for the COVID-19 booster programme remains to increase coverage of the first booster dose across the adult population, particularly in older adults and those in clinical risk groups. A second booster dose was not advised at this time as there is evidence of continued high vaccine effectiveness against hospitalisation due to the Omicron variant following a first booster dose.</p><p>The JCVI continues to consider the latest available data and will review the booster programme, particularly in relation to the timing and value of any second booster doses for the most vulnerable.</p>","Lord Kamall","2022-02-07T10:07:09.623Z","http://data.parliament.uk/resources/1418470/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1418470/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-31","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for further COVID-19 boosters beyond the third vaccination; and what steps they plan to take as a result of this assessment.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5783"
"http://data.parliament.uk/resources/1417805","Department for Transport","false","2022-02-02","<p>The Government has made a commitment to creating a new legislative framework for self-driving vehicles on GB roads, to ensure that deployment of self-driving technology is safe and delivers the benefits we want to see.</p><p> </p><p>The Law Commissions’ report, published on 26 January 2022, recommended new laws to regulate automated vehicles (AVs) in Great Britain, following a three-year world leading review which the Department asked them to carry out. The Department will consider the recommendations published in their report and respond in due course.</p><p> </p>","Baroness Vere of Norbiton","2022-02-02T11:34:53.777Z","http://data.parliament.uk/resources/1417805/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1417805/answer",,,"27","Transport","Transport","2022-01-28","Driverless Vehicles: Regulation","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce regulations for the use of self-driving cars on roads in England; and what is the timetable for this work.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5768"
"http://data.parliament.uk/resources/1417809","Department for Transport","false","2022-02-02","<p>The Driver and Vehicle Standards Agency (DVSA) recognises the high demand for learners wanting to take their practical driving test following the suspension of routine driver training and testing during the pandemic.</p><p> </p><p>As of 31 January 2022, the national average waiting time for a car practical driving test in Great Britain is 14.2 weeks.</p><p> </p><p>The DVSA currently employs 1,710 driving examiners.</p><p> </p><p>The DVSA is committed to the safe recovery of all its services as quickly as possible and has a number of measures in place to do this. These include offering a national recovery allowance and annual leave buy back to examiners, asking all those qualified to conduct tests, but who do not do so as part of their current day job, to return to conducting tests, and conducting out of hours testing (such as on public holidays and weekends).</p><p> </p><p>The DVSA is also continuing with its campaign to recruit more driving examiners across Great Britain to increase the availability of driving test appointments, which it will keep under review to meet demand.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2022-02-02T17:26:48.307Z","http://data.parliament.uk/resources/1417809/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1417809/answer",,,"27","Transport","Transport","2022-01-28","Driving Tests: Waiting Lists","2","House of Lords","To ask Her Majesty's Government what is the current average waiting time for a driving test in Great Britain; how many driving examiners are currently employed by the Driver and Vehicle Standards Agency (DVSA); what assessment they have made of the number of driving examiners that need to be recruited to meet the demand for tests; and how long they forecast it will take to return driving test waiting times to levels prior to the COVID-19 pandemic.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5772"
"http://data.parliament.uk/resources/1417539","Foreign, Commonwealth and Development Office","false","2022-02-07","<p>HMG undertakes regular contextual analysis of the changing situation in Ethiopia, including of the drivers of conflict and the changing political settlement. This analysis, undertaken routinely by our own staff and by a broad range of external experts informs our policy and programmatic approaches.</p><p>We are deeply concerned by the growing humanitarian crisis in northern Ethiopia. The humanitarian response in Tigray is now at standstill owing to the de facto blockade of the region imposed by the Government of Ethiopia since July 2021 and also due to recent military action by Tigrinyan defence forces along the Tigray-Afar border disrupting a potential buffer zone to transfer humanitarian deliveries. The Minister for Africa raised our concerns about humanitarian access and ethnically targeted arrests with Minister Redwan in Addis Ababa on 20 January. It is vital that both sides put down their arms and come to the negotiating table. The protection of all civilians needs to be prioritised, human rights respected and those responsible for human rights abuses and violations held to account.</p>","Lord Goldsmith of Richmond Park","2022-02-07T10:02:23.78Z","http://data.parliament.uk/resources/1417539/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1417539/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Ethiopia","2","House of Lords","To ask Her Majesty's Government, with regard to the Joint Analysis of Conflict and Stability: Guidance Note, published in June 2017, when an assessment on Ethiopia was last conducted; and what is their assessment of the situation in Ethiopia, with particular reference to the mistreatment of the ethnic Tigrayan people.","false","Biography information for Baroness Cox","Baroness Cox","HL5737"
"http://data.parliament.uk/resources/1417127","Department for Transport","false","2022-02-02","<p>When the container ship X-PRESS PEARL caught fire and sank off the Sri Lankan coast in 2021, a significant quantity of plastic nurdles were released into the marine environment. Following the incident, the Sri Lankan government submitted a paper to the International Maritime Organization (IMO) which sets out several proposed measures aimed at preventing similar spills of plastic nurdles in the future and identifying tools to manage such spills should they occur.</p><p> </p><p>The Maritime and Coastguard Agency (MCA), which provides the UK’s representation at the IMO, is actively engaged in IMO work focussed on the issue of marine plastics. Whilst the proposals that have been put forward will need further refinement and consideration within the IMO, the MCA is supportive of efforts to reduce marine plastic pollution and welcomes the debate in an international forum.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2022-02-02T17:22:42.54Z","http://data.parliament.uk/resources/1417127/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1417127/answer",,,"27","Transport","Transport","2022-01-26","Shipping: Plastics","2","House of Lords","To ask Her Majesty's Government whether they intend to support the proposal by the government of Sri Lanka to the International Maritime Organisation to regulate the transport of plastic nurdles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5691"
"http://data.parliament.uk/resources/1417130","Department of Health and Social Care","false","2022-02-07","<p>In early 2022, the Department for Environment, Food and Rural Affairs will lead on a consultation on proposed changes to public sector food procurement policy, including the Government Buying Standards for Food and Catering Services (GBSF). The consultation will seek views on promoting local, sustainable, healthier food in the public sector, opening public sector procurement to a wider range of businesses and increasing the transparency of food supply chains. Specific dates for the recommendations of this consultation and their implementation will be announced in due course.</p><p>On 15 July 2021, the nutrition standards in the GBSF were updated to reflect the latest scientific nutritional evidence. On 18 August 2021, the Government Buying Standards for food and catering services: nutrition standards: Technical guidance was published to provide catering establishments with practical advice to implement the GBSF standards. A copy of the guidance is attached. We recognise that catering establishments will need to plan menus to include products that meet the revised guidelines. There will be an implementation period of 12 months to ensure compliance, with an extension of three years for the Reducing Salt standard and the sandwich component of the Reducing Saturated Fat Standard.</p>","Lord Kamall","2022-02-07T10:08:15.707Z","http://data.parliament.uk/resources/1417130/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1417130/answer","gbsf-nutritional-standards-technical-guidance.pdf","Government Buying Standards for food and catering ","17","Health and Social Care","Health and Social Care","2022-01-26","Schools: Nutrition","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Kamall on 24 January (HL Deb, col 5) where he stated that they are "looking at how we change diets in schools and across the public sector", how that work is being conducted; in which department it is being conducted; with what deadlines; and when the (1) recommendations, and (2) implementation, are expected.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5694"
"http://data.parliament.uk/resources/1417144","Department for Environment, Food and Rural Affairs","false","2022-02-02","<p>The Government recognises the importance of a reliable source of labour for crop picking and packing, and that it is a key part of bringing in the harvest for the horticultural sector. Defra is working closely with industry and other Government departments to understand labour supply and demand, and to help our world-leading growers access the labour they need to ensure our crops are picked and not left unharvested.</p><p>The Government has announced that the seasonal worker visa route will be extended to 2024 to allow overseas workers to come to the UK for up to six months to harvest both edible and ornamental crops. 30,000 visas will be available. This will be kept under review with the potential to increase by 10,000 if necessary.</p><p>While acknowledging the sector’s reliance on foreign workers, the UK is committed to becoming a high-skilled, high-wage economy and the Government has been clear that more must be done to attract UK workers through offering training, career options, wage increases and to invest in increased automation technology.</p><p> </p><p>Defra’s Review of Automation in Horticulture will be published shortly and will inform a range of policy decisions regarding automation and seasonal labour from 2022 onwards.</p><p> </p><p>In addition, food and farming businesses can continue to rely on EU nationals living in the UK with settled or pre-settled status. Over 5.6 million EU citizens and their families have been granted status under the EU Settlement Scheme.</p><p> </p><p>Defra is also working with industry and the Department for Work and Pensions to raise awareness of career opportunities within the food and farming sectors among UK workers.</p><p> </p><p> </p><p> </p>","Lord Benyon","2022-02-02T17:02:42.607Z","http://data.parliament.uk/resources/1417144/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1417144/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-26","Fruit and Vegetables","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that in summer 2022 fruit and vegetables in the UK will not be left unharvested.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5708"
"http://data.parliament.uk/resources/1417147","Department for Transport","false","2022-02-01","<p>The Department for Transport is working on addressing concerns around dangerous cycling and will publish conclusions in due course. Decisions on which modes of transport might be covered by any new legislation will be taken at the time.</p>","Baroness Vere of Norbiton","2022-02-01T17:10:18.833Z","http://data.parliament.uk/resources/1417147/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1417147/answer",,,"27","Transport","Transport","2022-01-26","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government what plans they have to amend road traffic legislation to make causing death or serious injury by dangerous cycling an offence; and whether any such changes would cover (1) electrically assisted pedal cycles, and (2) e-scooters.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL5711"
"http://data.parliament.uk/resources/1417149","Department of Health and Social Care","false","2022-02-03","<p>There are currently no plans to do so. Antimicrobial stewardship practices, including NHS England’s national programme to combat antibiotic over-usage launched in March 2016, are well entrenched in the National Health Service. This is supported by guidance from the Department, the UK Health Security Agency and the Office for Health Improvement and Disparities.</p>","Lord Kamall","2022-02-03T12:07:47.993Z","http://data.parliament.uk/resources/1417149/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1417149/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-26","Antimicrobials: Drug Resistance","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the Health and Care Bill to enable the entrenchment of antimicrobial stewardship in the NHS.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5713"
