"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128530","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257732","2019-06-04T15:51:24.437Z","http://data.parliament.uk/resources/1128530/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128530/answer",,,"60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment on the effect of the increase to the employer’s contributions to the Teachers’ Pension Scheme on the quality of education provided by Higher Education Institutions after the transitional protection has passed.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257733"
"http://data.parliament.uk/resources/1128428","Department for Education","false","2019-06-04","<p>Artificial intelligence (AI) is a complex, emerging area. The Department has seen some outstanding examples of AI and machine learning being used within schools and colleges in England to support teachers to deliver curriculum content as well as to automate burdensome non-teaching tasks such as marking.</p><p>However, the impact of these technologies in the classroom still remains largely unevidenced. We have set up a new AI Horizon Scanning group, so that policy, digital and delivery teams within the Department can explore how AI may impact our policies, as well as the benefits it can bring to the education system.</p><p>The Department also regularly engages with those at the cutting edge of these technologies. For example, the Department is a member of the new Institute for Ethical AI &amp; Machine Learning.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:37:46.05Z","http://data.parliament.uk/resources/1128428/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128428/answer",,,"60","Education","Education","2019-05-22","Schools: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential benefit of Artificial Intelligence in the classroom.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","257439"
"http://data.parliament.uk/resources/1127747","Department for Education","false","2019-06-04","<p>The Department is aware that many factors can influence a student’s decision to study languages at GCSE level. As the regulator of qualifications, examinations and assessment in England, Ofqual takes claims of grading severity in modern foreign languages (MFL) seriously. Ofqual is currently conducting a comprehensive review of grading standards in GCSE French, German and Spanish to see if there is a compelling case for an adjustment to grading standards in these subjects. Ofqual’s review will consider statistical evidence, contextual data including trends in the numbers taking these subjects, and the quality of students’ work through looking at how GCSE grades relate to the Common European Framework of Reference for Languages. Ofqual is also gathering the views of subject experts and other stakeholders and is due to report on this work in autumn 2019.</p><p> </p><p>The Department wants to see more pupils taking a language GCSE. We are supporting schools to increase the number of pupils taking GCSEs in languages through several programmes including, the £4.8 million MFL pedagogy programme, an undergraduate digi-mentoring scheme, the £10 million Mandarin Excellence Programme, and targeted communications activity at key points in the school year to challenge misconceptions about studying languages.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:39:28.837Z","http://data.parliament.uk/resources/1127747/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127747/answer",,,"60","Education","Education","2019-05-21","Languages: GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the difficulty in obtaining top grades in exams on the number of students choosing to study a foreign language at GCSE.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","257044"
"http://data.parliament.uk/resources/1127748","Department for Education","false","2019-06-04","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual). I have asked its Chief Regulator, Sally Collier, to write directly to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses. ​​</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:40:39.82Z","http://data.parliament.uk/resources/1127748/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127748/answer",,,"60","Education","Education","2019-05-21","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to ensure that grades awarded for EBaccs are comparable across all subjects.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","257045"
"http://data.parliament.uk/resources/1127783","Department for Education","false","2019-05-24","<p>Permanent and fixed period exclusions in England: 2016-2017 can be found at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Permanent and fixed period exclusions by type of special educational need can be found in national table 6.</p><p>The information requested, on the number of children with autism spectrum condition who have been isolated in schools in the last 12 months, is not held centrally.</p><p>As part of Ofsted inspections, however, schools will be asked to provide records and analysis of any use of internal isolation. Ofsted inspectors will expect schools to have clear and effective behaviour policies that promote high standards of behaviour and are applied consistently and fairly. In reaching a judgement on pupils’ personal development, behaviour and welfare, inspectors will take account of a range of information, including schools’ use of internal isolation.</p><p>The Department’s behaviour and discipline guidance to schools makes clear that schools must act lawfully, reasonably and proportionately when using isolation, and must take account of any special education needs or disabilities pupils placed in isolation may have.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T15:59:00.837Z","http://data.parliament.uk/resources/1127783/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127783/answer",,,"60","Education","Education","2019-05-21","Pupils: Autism","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children with autism spectrum condition who have been (a) excluded and (b) isolated in schools in the last 12 months.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257063"
"http://data.parliament.uk/resources/1127784","Department for Education","false","2019-05-24","<p>The Department for Education has a joint programme of work with the Department of Health and Social Care, NHS England and Health Education England to deliver the proposals set out in the green paper ‘Transforming Children and Young People’s Mental Health Provision’. This includes setting up and running Mental Health Support Teams linked to groups of schools and colleges. The teams will be made up of additional, trained, mental health workers, supervised by suitable NHS staff working closely with other professionals such as educational psychologists, school nurses, counsellors and social workers.</p><p>The first teams will be set up in 25 trailblazer areas this year, which will be evaluated to inform the subsequent roll-out. The Department has put in place a small regional implementation team to work alongside NHS England to support delivery of the green paper commitments and lead and model effective partnership working for education and health.</p><p>The Government is also taking action to support specific vulnerable groups of children. In May 2016, Ofsted and the Care Quality Commission began inspecting local areas on their effectiveness in fulfilling the new duties on education, health and social care services to provide for children and young people who have special educational needs and disabilities (SEND). All 152 local areas in England will be inspected over a period of five years. The inspections are identifying how effectively access to mental health provision is working as part of the SEND provision locally.</p><p>The Department is also piloting new mental health assessments for looked-after children to ensure young people are assessed at the right time to support more effective access to mental health provision, with a focus on meeting their individual needs as they enter care.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T14:28:47.99Z","http://data.parliament.uk/resources/1127784/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127784/answer",,,"60","Education","Education","2019-05-21","Children and Young People: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure the effectiveness of cross-departmental work to tackle the referral of children and young people with (a) depression and (b) mental health issues.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257064"
"http://data.parliament.uk/resources/1127785","Department for Education","false","2019-05-24","<p>The Government has no plans to assess the impact of any changes in the length of school break times. Schools have the autonomy to make decisions about the structure and duration of their school day to suit their own circumstances. However, the Department is clear that pupils should be given an appropriate break and expects school leaders to make sure this happens.</p><p> </p><p>The Government recognises the importance of physical activity in schools to improve physical and mental wellbeing and support attainment. The Department’s childhood obesity strategy reflects the Chief Medical Officer’s guidelines that primary age children should get at least 60 minutes of moderate to vigorous physical activity a day and the aim that 30 minutes of that should be during the school day.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:12:47.783Z","http://data.parliament.uk/resources/1127785/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127785/answer",,,"60","Education","Education","2019-05-21","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the effect on children’s (a) wellbeing and (b) development of changes in the time available for break-time over the last 20 years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257065"
"http://data.parliament.uk/resources/1127786","Department for Education","false","2019-06-04","<p>The Department strongly believes that the arts form an important part of a broad and balanced National Curriculum, which is why art &amp; design, dance, drama and music are compulsory for pupils aged 5-14 in state-maintained schools. The arts contribute significantly towards our economy and can transform lives and introduce young people to a huge range of opportunities. As a result, the Department is providing nearly £500 million of funding between 2016 and 2020 for a diverse portfolio of arts and music education programmes. £300 million of this funding is ring-fenced to support music education. The Department funds other music, dance and drama programmes as well, and also provides opportunities for young people to attend Saturday Arts Clubs and visit museums.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:44:15.99Z","http://data.parliament.uk/resources/1127786/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127786/answer",,,"60","Education","Education","2019-05-21","Arts: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the inclusion of music, dance and theatre in the school curriculum.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","256913"
"http://data.parliament.uk/resources/1127881","Department for Education","false","2019-05-24","<p>The revenue funding allocated for schools for each financial year from 2015-19 for Havering local authority are shown in the attached table. For financial year 2019-2020, only the dedicated schools grant (DSG) has been allocated at this time, though this makes up the bulk of schools funding. The DSG for Havering this year is £218.2 million. Other grants will be allocated at later points in the year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:01:14.71Z","http://data.parliament.uk/resources/1127881/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127881/answer","257004_Revenue_amounts_primary_and_secondary_education_Havering.xls","257004_Table ","60","Education","Education","2019-05-21","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil allocated to each (a) primary and (b) secondary school in Havering in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257004"
"http://data.parliament.uk/resources/1127925","Department for Education","false","2019-05-24","<p>The Children and Families Act (2014) places a legal duty on schools to support children with health conditions, including epilepsy. The Department has published clear, statutory guidance on how to do so in the document ‘Supporting Pupils at School with Medical Conditions’.</p><p>Pupils with medical conditions should have an individual healthcare plan drawn up in partnership with a healthcare professional, parents and the pupil themselves. Individual healthcare plans should include details of the support a pupil requires, what needs to be done, when and by whom. It should also contain details of any training required to ensure school staff are competent and confident in their ability to provide the support needed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:05:02.913Z","http://data.parliament.uk/resources/1127925/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127925/answer",,,"60","Education","Education","2019-05-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that all education professionals are adequately trained to deal with epileptic seizures.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256958"
