"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444107","Department for Business, Innovation and Skills","false","2016-01-20","<br /><p><strong></strong></p><p>The Department funds the Citizens Advice Service to provide valuable advice to consumers, including how to avoid scams. Citizens Advice also lead the annual Scams Awareness Month, working with Trading Standards to help give consumers the confidence to spot and report a scam.</p><br /><p>Trading Standards Officers have powers to take action under the Consumer Protection from Unfair Trading Regulations 2008 against salesmen who use misleading practices and aggressive pressure selling. Additionally, National Trading Standards Scambuster Teams take action against large scale national and regional scammers, including those who exploit the elderly and vulnerable through the sale of substandard or unnecessary mobility aids.</p><br /><p>Since 2014 the Consumer Protection (Amendment) Regulations 2014 introduced important new rights for consumers to take their own action against such traders to get their money back.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-20T17:45:38.297Z","http://data.parliament.uk/resources/444107/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444107/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Disability Aids: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to prevent the exploitation of consumers by salesmen of stair lifts and other aids to the elderly and disabled.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22189"
"http://data.parliament.uk/resources/429332","Department for Business, Innovation and Skills","false","2015-11-27","<p>The number of female doctorate qualifiers in STEM subjects increased from 5,485 in 2009/10 to 6,300 in 2013/14, an increase of 15%. The total number of doctorate qualifiers in STEM subjects also increased over this period, from 12,830 in 2009/10 to 14,020 in 2013/14, and the proportion of female doctorate qualifiers in STEM subjects who are female increased from 43% to 45%.<sup><sup>[i]</sup></sup></p><p>The Government is committed to developing a strong, diverse research community. The Research Councils and National Academies share this commitment. We are taking steps to encourage greater representation of women in STEM subjects at university and in the academic community through the establishment of a Diversity Steering Group and support for such initiatives as the Athena SWAN charter which promotes gender equality in academia.</p><br /><p>[i] Higher Education Statistics Agency: Number of Doctorate Qualifiers in STEM subjects by Gender. (Academic Years 2009/10 to 2013/14). Excel spreadsheet is attached to this PQ.</p><br /> <br />","Orpington","Joseph Johnson","2015-11-27T14:20:36.41Z","http://data.parliament.uk/resources/429332/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/429332/answer","female_stem_phd_students_final2.xls","Doctorate Qualifiers in STEM Subjects by Gender","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","STEM Subjects: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to help increase the number of women completing PhDs in STEM subjects.","false","Biography information for Ben Howlett","Bath","Ben Howlett","17031"
"http://data.parliament.uk/resources/423923","Department for Business, Innovation and Skills","false","2015-10-28","<p>The Digital Single Market is a stated priority for the Juncker Commission, which could deliver significant gains for both consumers and businesses. As such, Ministers across Government regularly hold discussions in Europe and the UK with our European counterparts on the Digital Single Market including its potential effects on UK’s creative industries and publishers in particular.</p><p>Currently there are no Digital Single Market legislative proposals on the table, but we are encouraging the Commission to ensure that future proposals are carefully assessed to ensure that they do not damage incentives to invest in the production of creative content.</p>","Wantage","Mr Edward Vaizey","2015-10-28T17:50:26.483Z","http://data.parliament.uk/resources/423923/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423923/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Electronic Publishing: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his European counterparts on the potential effect of the European Commission's Digital Single Market proposals on UK publishers; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","13272"
"http://data.parliament.uk/resources/419785","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Bristol and Bath Science Park provides a world-class environment for innovative businesses to locate and grow their operations. The Department for Business, Innovation and Skills (BIS) continues to work closely with the Homes and Communities Agency, the private sector development partners and local partners to ensure that the existing site is developed to its full potential.</p><p>The Homes and Communities Agency manages the development on behalf of BIS. The Department is the beneficial owner of the site and the Homes and Communities Agency holds the freehold rights.</p><p>A Local Steering Group has been established to steer the development, which includes representatives from the private sector development partners, the local universities (Bath, Bristol, and the University of the West of England), South Gloucestershire Council, West of England Local Enterprise Partnership, the National Composites Centre which is situated on the Science Park and is part of the High Value Manufacturing Catapult, Invest Bristol &amp; Bath, the Homes &amp; Communities Agency and BIS.</p>","Orpington","Joseph Johnson","2015-10-19T13:10:03.47Z","http://data.parliament.uk/resources/419785/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419785/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Science: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to expand the Bristol and Bath Science Park.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10729"
"http://data.parliament.uk/resources/419786","Department for Business, Innovation and Skills","false","2015-10-19","<p>Higher education institutions play an important role in their local areas. Several universities have undertaken individual studies of their impact on their local area, and such studies have generally found positive impacts. Universities UK and others have also assessed the important impact of universities on national growth.</p>","Orpington","Joseph Johnson","2015-10-19T13:07:45.127Z","http://data.parliament.uk/resources/419786/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419786/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Universities: Economic Situation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect of universities on their local economy.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10732"
"http://data.parliament.uk/resources/419787","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Arts and Humanities Research Council (AHRC) is sponsored by the Department for Business, Innovation and Skills and supports collaboration between Higher Education Institutions (HEIs) and the creative economy using a variety of mechanisms including knowledge exchange centres and collaborative doctoral studentships.</p><p>AHRC will invest £16m during the period 2012-16 in the Knowledge Exchange Hubs for the Creative Economy. These Hubs, based in Bristol, Dundee, London and Lancaster, have drawn over 350 businesses, 320 academics and 170 third sector organisations into new forms of collaboration.</p><p>Innovate UK encourages collaboration between HEIs and the creative economy through Knowledge Transfer Partnerships (8 currently being supported in the Creative Industries) and through support of the creative industries council’s strategy.</p>","Orpington","Joseph Johnson","2015-10-19T13:05:55.39Z","http://data.parliament.uk/resources/419787/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419787/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Higher Education: Arts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage collaboration between higher education institutions and the creative economy.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10733"
"http://data.parliament.uk/resources/349808","Department for Business, Innovation and Skills","false","2015-06-16","<p /> <p>The majority of the Department’s £450m savings will be delivered through known underspends and releasing unallocated funding. Officials in my department are working with the Skills Funding Agency to determine how Further Education savings can best be achieved in line with ministers’ priorities.</p><p> </p><p>All spending decisions for 16-17 and beyond will be taken as part of the Spending Review, the timetable for which is yet to be finalised.</p>","Grantham and Stamford","Nick Boles","2015-06-16T10:59:04.977Z","http://data.parliament.uk/resources/349808/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/349808/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Chancellor of the Exchequer's announcement on reducing spending of 4 June 2015, if he will make it his policy to maintain the existing level of funding to further education colleges over the next five years.","false","Biography information for Ben Howlett","Bath","Ben Howlett","1859"
"http://data.parliament.uk/resources/349827","Department for Business, Innovation and Skills","false","2015-06-18","<p>The National Apprenticeship Service is not an organisation in its own right, but is a service delivery brand operated by the Skills Funding Agency (SFA). The SFA, as the funder of post 16 education and training in England, has the responsibility for the funding of apprenticeships in England. Any organisation in receipt of SFA funds to deliver apprenticeships is required to comply with the associated Funding Rules which detail compliance for the apprenticeship programme as referenced in the Deregulation Bill of 2015.</p>","Grantham and Stamford","Nick Boles","2015-06-18T13:11:59.36Z","http://data.parliament.uk/resources/349827/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/349827/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what responsibilities the National Apprenticeship Service has for regulation of apprenticeships in the UK.","false","Biography information for Ben Howlett","Bath","Ben Howlett","1971"
