"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,,,,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100587","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Welfare of Racing Greyhounds Regulations 2010 are not due for review until after they have been in force for five years, which will be April 2015. However, Defra is beginning to gather evidence on the operation of the regulations now, with a view to completing the review by summer 2015.</p><p> </p>",,"Lord De Mauley","http://data.parliament.uk/resources/100587/answer",,,,,,"2014-10-27T17:50:36.7293091Z","http://data.parliament.uk/resources/100587/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Welfare of Racing Greyhounds Regulations 2010","2","House of Lords","To ask Her Majesty’s Government whether they will bring forward the review of the Welfare of Racing Greyhounds Regulations 2010.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL2324"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>",,"Earl Howe","http://data.parliament.uk/resources/100036/answer",,,,,,"2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>",,"Lord Nash","http://data.parliament.uk/resources/100056/answer",,,,,,"2014-10-24T12:35:00.9545387Z","http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2262"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>",,"Lord Nash","http://data.parliament.uk/resources/100058/answer",,,,,,"2014-10-27T17:32:36.9418053Z","http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/100012/answer",,,,,,"2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/43631","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43631/answer","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","Excel Sheet for Member ; Prostate Cancer - ONS Letter","Excel Sheet for Member ; Prostate Cancer - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43631/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18",,"1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2014, Official Report, column 587W, on prostate cancer, what the standardised mortality rate from prostate cancer was in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","192712"
"http://data.parliament.uk/resources/43632","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43632/answer","PQ 192478.pdf","PQ 192478.pdf","Employed Civil Servants - ONS Letter for Member","Employed Civil Servants - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43632/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed as civil servants in (a) the most recent period for which figures are available, (b) 2004 and (c) 1994.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192478"
"http://data.parliament.uk/resources/43633","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43633/answer",,,,,"192497","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43633/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18",,"1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount was of financial penalties collected in respect of breaches of section 4 of the Statistics of Trade Act 1947 in each of the most recent three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192496"
"http://data.parliament.uk/resources/43634","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43634/answer","PQ 192495.pdf","PQ 192495.pdf","Prodcom - ONS Letter for Member","Prodcom - ONS Letter for Member",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43634/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18",,"1","House of Commons","To ask the Minister for the Cabinet Office, for what purposes information provided via the UK manufacturers' sales by product (Prodcom) form is used.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192495"
