"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89994","Department for Communities and Local Government","false","2014-09-08","<p>Section 25 of the Fire and Rescue Services Act 2004 requires the Secretary of State to report to Parliament every two years on the extent to which fire and rescue authorities are acting in accordance with the Fire and Rescue National Framework, which includes a requirement that authorities publish an annual statement of assurance on financial, governance and operational matters. A copy of that report has been placed in the Library of the House. <br><br>On 15 July 2014 the Secretary of State reported that he was satisfied that each fire and rescue authority in England had been acting in accordance with the Framework.</p>","Portsmouth North","Penny Mordaunt","2014-09-08T15:43:27.2093282Z","http://data.parliament.uk/resources/89994/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/89994/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-01","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department audits the annual reports submitted to it on operations of fire and rescue services; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207772"
"http://data.parliament.uk/resources/90028","Ministry of Defence","false","2014-09-08","<p>The UK Armed Forces Quarterly Personnel report, which is published by Defence Statistics, shows Reserve trained and untrained strength figures, as well as movements into the Future Reserves 2020 population. It is available on the www.gov.uk website at the following link:</p><p>https://www.gov.uk/government/publications/uk-armed-forces-quarterly-personnel-report-2014</p><p> </p><p>The trained strength of the Future Reserves 2020 population as at 1 April 2014 exceeded the target figures set out in the Written Ministerial Statement and paper that the former Defence Secretary, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) placed in the Library of the House on 19 December 2013, (Official Report, column 124WS), as shown below:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>1 April 2014</strong></p><p><strong>Target</strong></p></td><td><p><strong>1 April 2014 Actual</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>21,780</p></td><td><p>22,480</p></td></tr><tr><td><p><strong>Maritime Reserve</strong></p></td><td><p>1,780</p></td><td><p>1,870</p></td></tr><tr><td><p><strong>Army Reserve</strong></p></td><td><p>18,800</p></td><td><p>19,400</p></td></tr><tr><td><p><strong>RAuxiliaryAF</strong></p></td><td><p>1,200</p></td><td><p>1,220</p></td></tr></tbody></table><p> </p><p>We are committed to achieving our target of 35,000 trained Reserves by the end of 2018-19.</p><p> </p>","Canterbury","Mr Julian Brazier","2014-09-08T15:53:26.9142388Z","http://data.parliament.uk/resources/90028/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/90028/answer","20131219 - Hansard Extract Future Reserves 2020.doc","Hansard extract - Future Reserves 2020","11","Defence","Defence","2014-09-01","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many people were recruited to the Reserve forces in the last 12 months; how this figure compares to his Department's target figures; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207735"
"http://data.parliament.uk/resources/90066","Department for Environment, Food and Rural Affairs","false","2014-09-08","<p> </p><p>The proportion of UK food consumption that was produced in the UK was 63% in 1994 and 53% in 2004. The detailed trade data used in this calculation is not available before 1988.</p><p> </p><p> </p><p> </p><p>The latest available figures for 2013 give the proportion as 53%.</p><p> </p><p> </p><p> </p><p>A full time series from 1988 to 2013 is available in Chapter 14 (table 14.5) of the publication ‘Agriculture in the United Kingdom’ at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/agriculture-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/statistical-data-sets/agriculture-in-the-united-kingdom</a>.</p><p> </p><p> </p><p> </p><p>An alternative and frequently used measure is the UK production to supply ratio for indigenous type food. This compares total national production with production excluding exports and including imports. It is not directly comparable with the domestic food consumption proportion above because it includes food that the UK exported which could have been consumed domestically. The UK production to supply ratio for indigenous type food for 2013 was 73%. ‘Indigenous type food’ refers to types which can be produced in the UK on a commercially viable basis.</p><p> </p><p> </p><p>A time series of the production to supply ratio is also available in table 14.1 and chart 14.5 in 'Agriculture in the United Kingdom’.</p>","Camborne and Redruth","George Eustice","2014-09-08T16:28:47.4222532Z","http://data.parliament.uk/resources/90066/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90066/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-01","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate she has made of the proportion of the UK's food demand met by food grown in the UK; and what that figure was in (a) 1984, (b) 1994 and (c) 2004.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207743"
"http://data.parliament.uk/resources/90217","Department for Transport","false","2014-09-04","<p> </p><p>Local councils are responsible for setting pedestrian crossing timings with reference to the Department for Transport’s guidance walking speed of 1.2 metres per second given in Local Transport Note 1/95: ‘The Assessment of Pedestrian Crossings’, Local Transport Note 2/95: ‘The Design of Pedestrian Crossings’, and Traffic Advisory Leaflet 5/05: ‘Pedestrian Facilities at Signal-controlled Junctions’.</p><p> </p><p> </p><p> </p><p>The Department recommends that where a crossing may be used by a large number of older people or those with mobility issues, for example outside residential care homes, this should be taken into account when setting timings.</p><p> </p><p>The Department expects to bring the successor to the Traffic Signs Regulations and General Directions, which will include all pedestrian crossing types, into force in 2015 and once that is complete will consider the need to update existing guidance.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-09-04T15:23:22.8265082Z","http://data.parliament.uk/resources/90217/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/90217/answer",,,"27","Transport","Transport","2014-09-01","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of lowering the assumed walking speed of 1.2 metres per second used for calculating crossing times for pedestrians; and if he will publish the findings of that assessment.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207789"
"http://data.parliament.uk/resources/79302","HM Treasury","false","2014-09-01","<p>The Government has frequent discussions with the European Commission on a wide range of issues.</p><p> </p><p> </p><p>Since 2001, the UK has applied a 5% reduced rate of VAT, the lowest permissible under EU law, to the supply of sanitary products.</p>","South West Hertfordshire","Mr David Gauke","2014-09-01T16:09:15.5138963Z","http://data.parliament.uk/resources/79302/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/79302/answer",,,"14","Treasury","CaTreasury","2014-07-22","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has made to the European Commission on the removal of VAT on sanitary products; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206878"
"http://data.parliament.uk/resources/79026","Department for Education","false","2014-09-01","<p>Teachers see their pupils on a daily basis and are often the first to notice changes in behaviour that may indicate a problem. The new 0-25 Special Educational Needs and Disability Code of Practice, due to be implemented from September, makes it clear that schools should seek to identify underlying mental health conditions that their pupils have.</p><p>In June 2014 the Department for Education published advice on behaviour and mental health in schools, which is available online[1]. This guidance is intended to help schools support all pupils’ mental health and wellbeing so that they can succeed in school. It provides case studies, information and links to organisations that can be approached for advice. The guidance also includes the new Mind Ed e-portal which was launched earlier this year and is funded by the Department of Health.</p><p>The behaviour and mental health in schools advice will help schools identify pupils whose behaviour suggests they may have an unmet mental health need and provide the support they need. The advice makes clear that teachers are not expected to be experts in mental health. Any support or intervention should be provided by staff with sufficient skills and knowledge, supported by the SEN Co-ordinator as necessary. Schools may also choose to involve external specialists at any point to advise them on identification of needs and the provision of effective support and interventions. For more severe problems, schools might need to refer pupils to medical professionals working in specialist Child and Adolescent Mental Health Services, voluntary organisations and local GPs.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:39:55.4582011Z","http://data.parliament.uk/resources/79026/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/79026/answer",,,"60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what her policy is on providing psychiatric support for pupils aged between four and 11.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206794"
"http://data.parliament.uk/resources/79038","Department for Education","false","2014-09-01","<p>There are no plans to raise the infant class size limit of 30 pupils per school teacher. The Department for Education believes that smaller infant classes have a positive effect on the progress of younger pupils.</p><p>However, there are already a small number of prescribed exceptions where the limit of 30 pupils per teacher can lawfully be exceeded. These exceptions exist to protect the most vulnerable children such as children in care, children with a statement of special educational needs or children who move into an area where there is no other suitable school place available for them.</p>","Yeovil","Mr David Laws","2014-09-01T12:02:09.1321259Z","http://data.parliament.uk/resources/79038/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/79038/answer",,,"60","Education","Education","2014-07-21","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to allow a relaxation of up to four additional places in the maximum number of pupils in an infant class in areas where the demand exceeds the number of places available at the local catchment area school.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206793"
"http://data.parliament.uk/resources/79075","Department of Health","false","2014-09-02","<p> </p><p>My Rt. hon. Friend the Secretary of State for Health has had no such discussions. However the Department of Health shares with the Department for Education overall responsibility for promoting the mental health and emotional well-being of children of school age. The Secretary of State for Health plans to meet the new Secretary of State for Education to discuss this important issue.</p><p> </p>","North Norfolk","Norman Lamb","2014-09-02T14:32:11.1295531Z","http://data.parliament.uk/resources/79075/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/79075/answer",,,"17","Health","Health","2014-07-21","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Secretary of State for Education on providing psychiatric support for children aged (a) four to 11 and (b) 11 to 18 years old.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206776"
"http://data.parliament.uk/resources/79129","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>This information can only be provided by examining individual investigation files at disproportionate time and cost.</p>","Forest of Dean","Mr Mark Harper","2014-09-01T12:40:25.2894387Z","http://data.parliament.uk/resources/79129/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/79129/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-21","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many outstanding investigations for benefit fraud there were of over (a) three, (b) six or (c) 12 months duration in each region and constituent part of the UK on the latest date for which figures are available; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206784"
"http://data.parliament.uk/resources/79133","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>It would not be appropriate for the Secretary of State to discuss individual operational investigations. He has had several meetings to discuss the Department’s approach to targeting fraud and error. His last meeting was on 12 May 2014.</p>","Forest of Dean","Mr Mark Harper","2014-09-01T12:44:45.2958208Z","http://data.parliament.uk/resources/79133/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/79133/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-21","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he last met Jobcentre Plus to discuss investigations into benefit fraud.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","206789"
