"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683115","Department for Energy Security and Net Zero","false","2024-01-24","<p>Safety is our overriding priority at Sellafield. The annual environmental monitoring and dose assessment reports from Sellafield Ltd and the annual Radioactivity in Food and the Environment (RIFE) reports produced by the environmental regulators (including the Scottish Environment Protection Agency) provide comprehensive assessments of the impacts of discharges from the Sellafield site to the environment.</p><p> </p><p>The RIFE report for 2022 shows that total radioactive discharges from Sellafield decreased in 2022 as compared to 2021.</p><p> </p><p>Their assessments are based on the extensive environmental monitoring programmes conducted by the operators and regulators and both programmes are conclusive that the environmental impacts of the Sellafield site are within legal limits. This work is subject to independent scrutiny through the Department of Health and Social Care Committee on the Medical Aspects of Radiation in the Environment Contaminations working group and the West Cumbria Sites Stakeholder Group.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-24T11:50:40.163Z","http://data.parliament.uk/resources/1683115/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1683115/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-17","Sellafield: Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to help monitor radioactive contamination levels from Sellafield nuclear plant; and what assessment she has made of the potential impact of this work on marine life along the coastline of South West Scotland.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","10300"
"http://data.parliament.uk/resources/1669679","Department for Work and Pensions","false","2023-11-21","<p>The Department anticipated, and then saw, an increase in demand for its services as a result of the COVID-19 pandemic. It responded by rapidly expanding the space available, on a temporary basis, predominantly in major conurbations. The focus was on areas with good transport links and in buildings that were accessible for both colleagues and customers.</p><p> </p><p>This enabled the Department to provide a workplace that was safe for claimants and colleagues and ensured we could adhere to the Government guidance in place at the time. To ensure flexibility, premises were acquired on short-term, flexible lease arrangements to ensure we could reduce the size of the estate at the appropriate time.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-21T14:17:48.35Z","http://data.parliament.uk/resources/1669679/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1669679/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-13","Jobcentres: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria were used to determine where Temporary Job Centres were commissioned during the Covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","1759"
"http://data.parliament.uk/resources/1663457","Home Office","false","2023-10-23","<p>As the Government set out in the Fraud Strategy, we are taking a range of actions to tackle criminals making fraudulent calls to the UK public.</p><p>In August, we launched an eight-week consultation on proposals to ban cold calls on all financial products, in addition to a previous ban on cold calls for pensions. This will mean that anyone who receives an unsolicited call trying to sell them a product such as crypto currency or insurance, will know it’s a scam. We also support National Trading Standards in the roll out of call blocking devices to vulnerable people.</p><p>Ofcom have already strengthened activity against ‘spoofed’ calls and new rules have now come into force to ensure that operators block calls from suspicious numbers from the UK and overseas. They also continue to look at significant long-term measures that will further tackle scam calling.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-23T16:46:27.423Z","http://data.parliament.uk/resources/1663457/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1663457/answer",,,"1","Home Office","Home Office","2023-10-13","Nuisance Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of international (a) cold and (b) scam callers to domestic (i) landlines and (ii) mobile telephone numbers.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","201311"
"http://data.parliament.uk/resources/1629132","Department for Environment, Food and Rural Affairs","false","2023-05-25","<p>Emissions from aircraft are strictly regulated by the International Civil Aviation Organization (ICAO). ICAO sets global standards to limit emissions of oxides of nitrogen, particulates and some other air pollutants from aircraft engines.</p><p> </p><p>Most recently, ICAO set particulate emissions standards for aircraft engines in 2019, which have now been adopted into UK law and came into force on 1 January 2023. These were the first scientifically based global certification standards for aircraft particulate emissions.</p><p> </p><p>Defra monitors air quality and assesses its impacts on an ongoing basis. Data from our nationwide monitoring networks can be found on <a href="https://uk-air.defra.gov.uk/research/aq-system-review" target="_blank">UK-AIR</a>.</p><p> </p><p>National soil monitoring under the Natural Capital and Ecosystem Assessment (NCEA) programme began in 2022. NCEA will provide high quality data to assess the state and condition of natural capital assets, ecosystems, and biodiversity in terrestrial and freshwater environments. As part of this, up-to-date and comprehensive soils data is a priority of the programme and is being measured through projects such as the strategically sampled England Ecosystem Survey and the England Peat Map.</p>","Taunton Deane","Rebecca Pow","2023-05-25T09:23:58.257Z","http://data.parliament.uk/resources/1629132/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1629132/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-19","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to take steps to (a) monitor chemical trails discharged by aircraft and (b) analyse air quality and soil samples to identify chemicals and their potential impact on the (i) environment, (ii) food and (iii) health.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","185971"
"http://data.parliament.uk/resources/1625190","Treasury","false","2023-05-12","<p>The Government is committed to maintaining trust in the tax system and protecting customers. However, the Government is aware that some taxpayers face issues and feel misled when using companies that specialise in claiming tax refunds from HMRC. This service is provided at a cost (often on a no-win, no fee commission basis) unlike claiming directly from HMRC which is free of charge.</p><p> </p><p>Following a consultation last year, ‘Raising standards in tax advice: Protecting customers claiming tax repayments’, the Government is taking action to address concerns raised. This includes introducing new transparency requirements in the HMRC Standard for Agents, published in January 2023, to ensure customers are clear on the agent’s fees and charging structure.</p><p> </p><p>The Government has also introduced legislation in the Finance Bill 2023 to end the use of assignments in income tax repayment claims and announced on 27th April the introduction of a requirement for repayment agents to register with HMRC.</p><p> </p><p>There are many ways in which a customer can authorise a third party to act on their behalf. Following the consultation, HMRC is also undertaking further work to develop options for a more modern and secure approach to agent authorisation.</p><p> </p><p>HMRC monitors agents and challenges them when there are potential concerns about their practices. HMRC will take action if a tax agent does not adhere to the HMRC Standard for Agents including suspending claim processing until any issues are resolved.</p>","Louth and Horncastle","Victoria Atkins","2023-05-12T10:22:43.253Z","http://data.parliament.uk/resources/1625190/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1625190/answer",,,"14","Treasury","Treasury","2023-05-02","Revenue and Customs: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what checks his Department conducts to help prevent unauthorised third parties claiming commission on refunds from HMRC.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","183559"
"http://data.parliament.uk/resources/1611923","Department for Business and Trade","false","2023-04-25","<p>There is no deep sea mining activity underway or approved in UK territorial waters.</p><p> </p><p>The UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems and strong and enforceable environmental regulations and standards are in place.</p><p> </p><p>We would engage in public consultation ahead of making a decision to issue any UK-sponsored deep sea mining exploitation licence.</p>","Wealden","Ms Nusrat Ghani","2023-04-25T11:11:28.65Z","http://data.parliament.uk/resources/1611923/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1611923/answer",,,"214","Business and Trade","Business and Trade","2023-04-18","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business and Trade,  whether she plans to take steps to ban deep sea mining in UK waters.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","181466"
"http://data.parliament.uk/resources/1586166","Ministry of Defence","false","2023-02-27","<p>I refer the hon. Member to the answer I gave on 25 January 2023 to Question number 128622 to the hon. Member for Gateshead (Ian Mearns).</p>","Cheltenham","Alex Chalk","2023-02-27T11:58:39.187Z","http://data.parliament.uk/resources/1586166/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1586166/answer","128622 - MV Topaz Tangaroa.docx","MV Topaz Tangaroa","11","Defence","Defence","2023-02-17","MV Topaz Tangaroa","1","House of Commons","To ask the Secretary of State for Defence, for what reasons MV Topaz Tanaroa was purchased for conversion to a Multi-Role Ocean Surveillance ship.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","147082"
"http://data.parliament.uk/resources/1518986","Department for Levelling Up, Housing and Communities","false","2022-10-13","<p>The Ukraine Family Scheme was set up to act as a light touch, temporary alternative to the existing family migration routes which existed before the Ukraine conflict</p><p><br> The UK-based family member is expected to provide support and accommodation for those coming to join them under the Family Scheme. We are aware however that in some cases, living arrangements for those on this scheme have not been able to be maintained</p><p><br> We have been engaging with stakeholders in local government, the devolved administrations, and the voluntary and community sector in order to inform the consideration of our options for the Ukraine visa schemes.</p>","Sutton and Cheam","Paul Scully","2022-10-13T15:37:29.807Z","http://data.parliament.uk/resources/1518986/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1518986/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-10","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 21 September 2022 to Questions 47651 on Refugees: Ukraine, whether he plans to provide a substantive Answer to that Question.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","59054"
"http://data.parliament.uk/resources/1518987","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>We regularly raise our concerns regarding our exclusion from the list of countries eligible for e-visas with the Government of India (GoI). The Prime Minister, whilst Foreign Secretary, raised this matter with the Indian External Affairs Minister during her visit to India in March. We continue to work closely with the GoI on this issue, while respecting it is for them to determine the types and validity of the visas it offers. British nationals can continue to use the GoI's regular/paper visa application services for all visa categories. We will update India Travel Advice with the latest information if there are any changes in India's visa rules.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-19T16:58:59.083Z","http://data.parliament.uk/resources/1518987/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1518987/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","India: Visas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress the Government has made on negotiations to restore the ability of UK citizens to apply for an E- Visa to visit India as a tourist.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","59052"
"http://data.parliament.uk/resources/1507045","Department for Digital, Culture, Media and Sport","false","2022-09-27","<p>DCMS is working to enable the development of a secure and trusted digital identity marketplace in the UK so that people can more easily and safely prove their identity and eligibility for goods and services, and businesses can save time and money by using digital technologies with confidence in their identity verification processes. The latest prototype (beta version) of the UK digital identity and attributes trust framework is published on GOV.UK.</p><p>As of 6 April 2022 ID checks required as part of pre-employment, right to work, right to rent and criminal record checking processes have been enabled to be carried out digitally by identity providers certified against the UK digital identity and attributes trust framework. We have no plans to make digital identities compulsory.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-09-27T09:51:28.29Z","http://data.parliament.uk/resources/1507045/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1507045/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-20","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help increase the facilitation of digital technology for formal age or other identification purposes.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","51972"
