"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141919","Department of Health and Social Care","false","2019-08-06","<p>Public Health England (PHE) has prioritised collecting the necessary data across the National Health Service to enable estimation and monitoring of the proportion of cases, deaths and costs attributable to carbapenemase-resistant Enterobacteriaceae.</p><p>In May 2015 PHE implemented an enhanced surveillance system of all carbapenemase-producing Gram negative bacteria, which was modified in 2019 to maximise efficiency. The health burden of cases, estimated from these data, will be published in the <em>English Surveillance Programme for Antimicrobial Utilisation Report</em> in November 2019.</p><p>The few published reports of outbreaks have estimated costs of at least £1 million, and up to £5 million, all indicating multi-model control measures are required, as outlined in the PHE toolkit for prevention and control of carbapenemase-producing Enterobacteriaceae which is currently being updated.</p><p>Using national surveillance and patient administration data to develop mathematical models, work is ongoing to estimate the reduction in levels of illness and death when specified detection and control measures are applied by 2020. Developed models will enable associated costs incurred to be estimated and the cost-effectiveness of control measures to be established by 2021.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-08-06T15:07:02.27Z","http://data.parliament.uk/resources/1141919/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1141919/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-24","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 9 July (HL16592), what is their view of the proportion of each of the resulting illness, deaths and costs that could be prevented by new efforts to prevent transmission; and what are the costs of new measures introduced in 2019 to prevent transmission of carbapenem-resistant Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL17463"
"http://data.parliament.uk/resources/1141924","Department for Transport","false","2019-08-07","<p>Government Car Service (GCS) drivers are given clear instruction not to keep their engines running while parked. Regular reminders are sent out on this subject.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:12.14Z","http://data.parliament.uk/resources/1141924/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141924/answer",,,"27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government what is the policy of the Government Car Service in relation to running their engines when stationary in New Palace Yard.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17468"
"http://data.parliament.uk/resources/1141925","Department for Transport","false","2019-08-07","<p>The Government Car Service (GCS) is not aware of any Ministers requesting or instructing GCS drivers to leave their engines running while parked in New Palace Yard.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:26.7Z","http://data.parliament.uk/resources/1141925/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141925/answer",,,"27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government which Ministers have given permission or asked drivers of Government Car Service cars to leave their engines running in New Palace Yard while the vehicle is stationary and waiting.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17469"
"http://data.parliament.uk/resources/1141926","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17471","2019-08-06T13:46:53.837Z","http://data.parliament.uk/resources/1141926/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141926/answer",,,"27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government what communications they have had with HS2 Ltd as to whether derogations under EU law would be needed for any of their works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17470"
"http://data.parliament.uk/resources/1141927","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17470","2019-08-06T13:46:53.79Z","http://data.parliament.uk/resources/1141927/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141927/answer",,,"27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 10 April (HL14857), what assessment they have made of whether derogations under EU law would be needed for any part of HS2 Ltd’s works in the event that the United Kingdom remains a member of the European Union at the time of those works being undertaken.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17471"
"http://data.parliament.uk/resources/1141928","Home Office","false","2019-08-07","<p>On 5th September 2018, the former Prime Minister updated the House of Commons on the investigation into the two suspects involved in the Salisbury attack. The Prime Minister confirmed that traces of Novichok were found at the City Stay Hotel in Bow Road, east London, where the suspects stayed. This statement was repeated in the House of Lords on the same day by the Leader of the House of Lords. This can be found in Hansard Vol 792, col.1799 <a href="http://bit.ly/2ycrsCk." target="_blank">http://bit.ly/2ycrsCk. </a></p><p>The Chief Medical Officer made it clear in her statement on the 5th September 2018 that the room was only allowed back into use after experts deemed it to be safe.</p>","Baroness Williams of Trafford",,"2019-08-07T14:45:06.143Z","http://data.parliament.uk/resources/1141928/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141928/answer","Statement - Sailsbury.docx","Statement - Sailsbury ","1","Home Office","Home Office","2019-07-24","Chemical Weapons: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that traces of Novichok nerve agents were discovered in the London accommodation used by the two Russian suspects in the attacks in Salisbury in March 2018.","false","Biography information for Lord Jopling","Lord Jopling","HL17472"
"http://data.parliament.uk/resources/1141930","Home Office","false","2019-08-07","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality and in England, Scotland, Wales and Northern Ireland, along with applications concluded by outcome. These can be found at:<a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank"> https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","Baroness Williams of Trafford",,"2019-08-07T14:18:30.54Z","http://data.parliament.uk/resources/1141930/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141930/answer","EU-Settlement-Scheme-Statistics-June-2019.pdf","EU Settlement Scheme Stats - June 2019 ","1","Home Office","Home Office","2019-07-24","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 23 July (HL17260, HL17263, and HL17264) about monitoring applications to the EU Settlement Scheme (EUSS) from looked-after children and care leavers, what plans they have to publish the number of EUSS applications received from local authorities on behalf of children in their care.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17474"
"http://data.parliament.uk/resources/1141931","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>The Government will communicate the outcomes of its review into the Check Challenge Appeal reforms in due course. We expect that the review will draw upon the formal evaluation of the new system which is being led by the Valuation Office Agency and which is currently underway. This evaluation includes engagement with ratepayers and their representatives. MHCLG and the Valuation Office Agency also work closely together to engage with ratepayers and their representatives on the new appeals system and other issues on an ongoing basis.</p>","Viscount Younger of Leckie",,"2019-08-07T13:30:02.95Z","http://data.parliament.uk/resources/1141931/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1141931/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Non-domestic Rates: Appeals","2","House of Lords","To ask Her Majesty's Government what progress they have made in the review of the implementation of the package of reforms they undertook to carry out by 2019 in their response to Check, challenge, appeal: Reforming business rates appeals—consultation on statutory implementation, published in March 2017; and what formal procedures are being put in place to ensure that ratepayers and their representatives have an opportunity to submit representations to that review.","false","Biography information for The Earl of Lytton","The Earl of Lytton","HL17475"
"http://data.parliament.uk/resources/1141933","Treasury","false","2019-08-06","<p>Following the suspension of the Woodford Equity Income Fund (WEIF), HM Treasury has discussed the liquidity rules for UK UCITS funds with the Financial Conduct Authority (FCA), which is responsible for the ongoing supervision and regulation of the UK’s financial services sector, including investment funds.</p><p> </p><p>The FCA have launched an investigation into the events leading up to the suspension of the WEIF. The investigation will determine the facts of the case, including whether any rules have been broken, and inform any future decision on whether rule changes are required.</p>","Lord Young of Cookham",,"2019-08-06T13:37:13.733Z","http://data.parliament.uk/resources/1141933/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141933/answer",,,"14","Treasury","Treasury","2019-07-24","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the case for specifying a higher liquidity test for UK-managed Undertakings for Collective Investment in Transferable Securities than is required by EU Directive 2009/65/EC; and what discussions they have had with the Financial Conduct Authority about that test.","false","Biography information for Lord Myners","Lord Myners","HL17477"
"http://data.parliament.uk/resources/1141934","Treasury","false","2019-08-06","This is a matter for the Prudential Regulation Authority (PRA), which is operationally independent from Government. The question has been passed on to the PRA. The PRA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.","Lord Young of Cookham",,"2019-08-06T13:37:27.17Z","http://data.parliament.uk/resources/1141934/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141934/answer",,,"14","Treasury","Treasury","2019-07-24","Banks: Loans","2","House of Lords","To ask Her Majesty's Government whether they or the Prudential Regulation Authority monitor loans by smaller banks to related parties; and what assessment, if any, they have made of how Wyelands Bank complies in this respect with regulatory limits.","false","Biography information for Lord Myners","Lord Myners","HL17478"
