"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003580","Department for Education","false","2018-11-19","<p>The Government does not collect information or publish statistics on the number of schools, hospitals or care home buildings with planning permission, or which has started on site, broken down by external wall type.</p><p>Schools are, in general, safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills. The Department for Education is responsible for this area.</p><p>Following the Grenfell Tower tragedy, the Government has taken action to ensure that the safety issues that caused it will not happen again. This has included a survey to identify high-rise buildings over 18 metres tall, with Aluminium Composite Material cladding, in England. The latest available information on the cladding status of these building is available at:</p><p><a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018</a>.</p><p>In addition, the Government established a Building Safety Programme that included an independent review of Building Regulations and fire safety. Following the publication of the review the Government announced in June 2018 that it intended to ban the use of combustible materials on external walls of high-rise buildings, subject to consultation.</p><p>Following consultation, the Government announced on 1 October 2018 that it will take forward this ban on all high-rise residential buildings, as well as hospitals, residential care premises, residential schools and student accommodation above 18 metres. This ban will be delivered through changes to Building Regulations and will limit materials available to products achieving a European classification of Class A1 or A2. The Ministry for Housing, Communities and Local Government is responsible for this policy area.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS Firecode, is provided to support them in doing this. As with schools, under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate. The Department for Health and Social Care is responsible for this area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-19T17:14:10.31Z","http://data.parliament.uk/resources/1003580/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1003580/answer",,,"60","Education","Education","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what estimate the Government has made of the number of planned (a) school, (b) hospital and (c) care home buildings where (i) planning permission has been granted or (ii) work has commenced on site and which include the use of combustible cladding or insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189840"
"http://data.parliament.uk/resources/1003581","Department of Health and Social Care","false","2018-11-20","<p>Local authorities are responsible for setting their own priorities and are accountable to their electorates for their decisions. The 2015 Spending Review made available £16 billion for funding for local authorities’ health improvement functions in England over the five year period. As a condition of the grant they receive, local authorities must have due regard to reducing inequalities in outcomes from the health services they arrange.</p>","Winchester","Steve Brine",,"2018-11-20T11:33:49.357Z","http://data.parliament.uk/resources/1003581/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003581/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent reductions to the local authority public health grant on health inequalities at a (a) regional and (b) socio-economic group level.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189625"
"http://data.parliament.uk/resources/1003582","Department of Health and Social Care","false","2018-11-20","<p>The 2015 Spending Review made available £16 billion of funding for local authorities’ health improvement functions in England over the five year period. Future funding for local authorities’ public health responsibilities will be a matter for the next Spending Review.</p>","Winchester","Steve Brine",,"2018-11-20T11:32:11.43Z","http://data.parliament.uk/resources/1003582/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003582/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Taking our health for granted: plugging the public health grant funding gap, published in October 2018, what assessment he has made of the implications for his policies of that report's finding that the reduction in public health spending per person will be 23.5% between 2014-15 and 2019-20.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189626"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003595","Home Office","false","2019-02-06","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. <br>The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:04:46.747Z","http://data.parliament.uk/resources/1003595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003595/answer",,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether that grant funding will be available to law firms.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189673"
"http://data.parliament.uk/resources/1003596","Home Office","false","2018-11-20","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T16:13:39.593Z","http://data.parliament.uk/resources/1003596/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003596/answer",,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018 of a new fund to support vulnerable EU citizens apply for settled status, what assessment his Department has made of (a) the number of voluntary and community organisations which will be able to receive funds under this scheme, (b) the geographical coverage of those organisations and (c) whether the level of funding will be sufficient to meet demand for that support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189674"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1003625","Department for Transport","false","2018-11-19","<p>In the forthcoming refreshed Road Safety Statement, motorcyclists are one of the priority groups that the Department will be addressing.</p><p><strong> </strong></p><p>In 2017, there were 124 accidents involving a motorcyclist and a car in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated by a police officer to the car driver; and 661 accidents in which it was allocated to the motorcycle rider. There were no accidents involving a motorcyclist and a HGV, in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated to the HGV driver; and 17 accidents in which it was allocated to the motorcycle rider.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:53:55.883Z","http://data.parliament.uk/resources/1003625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003625/answer",,,"27","Transport","Transport","2018-11-09","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189742"
"http://data.parliament.uk/resources/1003626","Department for Transport","false","2018-11-19","<p>The tables below provide the number of motorcyclists killed and seriously injured between 2014 and 2017 and the weekly average which is derived from this. The annual data can be found in published table RAS30066 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods</a></p><p> </p><p> </p><p><strong>Reported motorcycle user casualties, Great Britain, 2014-2017</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Number of casualties</strong></p></td><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Weekly average</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td><td><p> </p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>339</p></td><td colspan="2"><p>5,289</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>101</em></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>365</p></td><td colspan="2"><p>5,042</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>97</em></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>319</p></td><td colspan="2"><p>5,553</p></td><td><p> </p></td><td><p><em>6</em></p></td><td colspan="2"><p><em>106</em></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>349</p></td><td colspan="2"><p>5,592</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>107</em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Source: DfT Stats19</p></td></tr></tbody></table><p> </p><p>Please note that the number of serious injuries provided is as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, are not comparable with earlier years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","189745","2018-11-19T17:39:17.643Z","http://data.parliament.uk/resources/1003626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003626/answer",,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the number of motorcyclists (a) killed and (b) seriously injured in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189743"
"http://data.parliament.uk/resources/1003627","Department for Transport","false","2018-11-19","<p>The table below provides the number and percentage of motorcycle fatalities by road class in Great Britain for the years 2014 to 2017, which are available in published table RAS30018 at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods</a>.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Reported motorcycle fatalities by road class, Great Britain, 2014 to 2017</strong></p></td><td><p><em> </em></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p>Number<em>/ Per cent</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2014</p></td><td colspan="2"><p>2015</p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2017</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td></tr><tr><td><p>Urban</p></td><td><p>97</p></td><td><p><em>29</em></p></td><td><p>116</p></td><td><p><em>32</em></p></td><td><p>101</p></td><td><p><em>32</em></p></td><td><p>95</p></td><td><p><em>27</em></p></td></tr><tr><td><p>Rural</p></td><td><p>237</p></td><td><p><em>70</em></p></td><td><p>241</p></td><td><p><em>66</em></p></td><td><p>211</p></td><td><p><em>66</em></p></td><td><p>248</p></td><td><p><em>71</em></p></td></tr><tr><td><p>Motorways</p></td><td><p>5</p></td><td><p><em>1</em></p></td><td><p>8</p></td><td><p><em>2</em></p></td><td><p>7</p></td><td><p><em>2</em></p></td><td><p>6</p></td><td><p><em>2</em></p></td></tr><tr><td><p>All roads</p></td><td><p>339</p></td><td><p><em>100</em></p></td><td><p>365</p></td><td><p><em>100</em></p></td><td><p>319</p></td><td><p><em>100</em></p></td><td><p>349</p></td><td><p><em>100</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p><em>Source: DfT STATS19</em></p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:35:27.503Z","http://data.parliament.uk/resources/1003627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003627/answer",,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the proportion of motorcycle fatalities that occurred on (a) urban roads, (b) rural roads and (c) motorways in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189744"
