"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105723","Department of Health and Social Care","false","2019-04-01","<p>Average life expectancy at birth in England has been increasing for men and women and is currently around its highest ever. However, improvements in life expectancy have slowed for both males and females since 2011, and average life expectancy in England is currently stable.</p><p> </p><p>The Department published a vision for putting prevention at the heart of the nation's health in November 2018 which set out an ambition for everyone to enjoy at least five extra healthy, independent years of life by 2035 and to reduce the gap between the richest and poorest. Later this year we plan to publish a prevention Green Paper which will set out cross-Government plans for prevention in greater detail.</p><p> </p><p>We are working across Government and with partners nationally and locally to deal with the conditions that make people ill in the first place. We already have world leading programmes for example on childhood obesity and tobacco control, prevention of diabetes and heart disease. We now need to go further to make sure we are targeting our efforts where the need is greatest.</p><p> </p><p>The NHS Long Term Plan sets out new funded action the National Health Service will take to strengthen its contribution to prevention and health inequalities. All major national programmes and every local area across England will be required to set out specific measurable goals and mechanisms by which they will contribute to narrowing health inequalities over the next five and 10 years.</p>","Thurrock","Jackie Doyle-Price","237778","2019-04-01T15:44:19.127Z","http://data.parliament.uk/resources/1105723/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105723/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-27","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in life expectancy over the last ten years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237777"
"http://data.parliament.uk/resources/1105726","Department of Health and Social Care","false","2019-04-01","<p>Average life expectancy at birth in England has been increasing for men and women and is currently around its highest ever. However, improvements in life expectancy have slowed for both males and females since 2011, and average life expectancy in England is currently stable.</p><p> </p><p>The Department published a vision for putting prevention at the heart of the nation's health in November 2018 which set out an ambition for everyone to enjoy at least five extra healthy, independent years of life by 2035 and to reduce the gap between the richest and poorest. Later this year we plan to publish a prevention Green Paper which will set out cross-Government plans for prevention in greater detail.</p><p> </p><p>We are working across Government and with partners nationally and locally to deal with the conditions that make people ill in the first place. We already have world leading programmes for example on childhood obesity and tobacco control, prevention of diabetes and heart disease. We now need to go further to make sure we are targeting our efforts where the need is greatest.</p><p> </p><p>The NHS Long Term Plan sets out new funded action the National Health Service will take to strengthen its contribution to prevention and health inequalities. All major national programmes and every local area across England will be required to set out specific measurable goals and mechanisms by which they will contribute to narrowing health inequalities over the next five and 10 years.</p>","Thurrock","Jackie Doyle-Price","237777","2019-04-01T15:44:19.177Z","http://data.parliament.uk/resources/1105726/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105726/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-27","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to close the life expectancy gap between socio-economic groups.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237778"
"http://data.parliament.uk/resources/1105728","Home Office","false","2019-04-01","<p>The Home Office publication <a href="https://www.gov.uk/government/statistics/police-use-of-firearms-statistics-england-and-wales-april-2017-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-use-of-firearms-statistics-england-and-wales-april-2017-to-march-2018</a><br>presents statistics on the number of operations in which armed officers were deployed by the 43 Home Office police forces for the financial years ending March 2009 to March 2018. The data can be found in table 1 of the publication tables.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-01T16:36:24.773Z","http://data.parliament.uk/resources/1105728/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1105728/answer",,,,,"1","Home Office","Home Office","2019-03-27","Police: Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, what the total number of incidents have been where firearms officers were deployed by Police Forces in England and Wales in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237779"
"http://data.parliament.uk/resources/1105729","Ministry of Justice","false","2019-04-01","<p>This information is not held by the MoJ. Police Officers can perform a variety of roles in assisting Her Majesty’s Prisons and Probation Service (HMPPS) establishments ranging from Scenes of Crime preservation to Perimeter Security.</p>","Penrith and The Border","Rory Stewart",,"2019-04-01T16:57:06.737Z","http://data.parliament.uk/resources/1105729/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105729/answer",,,,,"54","Justice","Justice","2019-03-27","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions (a) police officers and (b) other additional support has had to be brought in to prisons in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237780"
"http://data.parliament.uk/resources/1105731","Wales Office","false","2019-04-01","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. However, the Government is continuing with our no deal preparations to ensure the country is prepared for every eventuality. It is the responsible thing to do.</p><p>The UK Government’s analysis shows that under the White paper proposals GVA for Wales will be 8.1 percentage points higher than in the no deal scenario.</p>","Vale of Glamorgan","Alun Cairns",,"2019-04-01T10:40:58.077Z","http://data.parliament.uk/resources/1105731/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1105731/answer",,,,,"28","Wales","Wales","2019-03-27","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what forecasts the Government has made of the potential effect on the Welsh economy of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237781"
"http://data.parliament.uk/resources/1105238","Department for Education","false","2019-04-02","<p>The Department’s most recent figures on the levels of homophobic bullying in schools come from our omnibus surveys of school staff and pupils, parents and carers. The school snapshot survey 2016/17 interviewed senior leaders and teachers, and showed that 14% of those interviewed had seen homophobic or biphobic bullying either sometimes or often in the previous 12 months. This publication can be found here: <a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>This is similar to the results from the teacher voice omnibus 2015/16, which showed that 13% had seen homophobic or biphobic bullying sometimes. The publication can be found here: <a href="https://www.gov.uk/government/publications/teacher-voice-omnibus-november-2016-survey-dfe-questions" target="_blank">https://www.gov.uk/government/publications/teacher-voice-omnibus-november-2016-survey-dfe-questions</a>.</p><p>In the pupil and parent or carer omnibus survey 2016/17, 10% of pupils reported that they had been bullied in the past year because they are, or someone says they are, gay, lesbian or bisexual; 4% had been bullied daily, weekly, or monthly. The same survey conducted in 2017/18 shows a similar pattern with 13% of pupils reported that they had been bullied in the past year because they are, or someone says they are, gay, lesbian or bisexual; 6% had been bullied daily, weekly, or monthly. The publication can be found here: <a href="https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey" target="_blank">https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey</a>.</p><p>The Government Equalities Office is providing £4 million of funding, from September 2016 to March 2020, to help schools prevent and respond to homophobic, biphobic and transphobic bullying. In November 2018 the Department also published ‘Respectful School Communities’, available at <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leader" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leader</a>, which is a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline. This can combat bullying, harassment and prejudice of any kind. The Department is also making relationships education compulsory in all primary schools, relationships and sex education compulsory in all secondary schools and health education compulsory in all state-funded schools. This will address bullying of all kinds, with a focus on supporting pupils to develop positive respectful relationships, understanding the impact of harmful stereotypes and developing pupil wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T14:16:51.027Z","http://data.parliament.uk/resources/1105238/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105238/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105238/answer/previousversion/111121","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Homophobia","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of homophobic abuse of pupils in schools.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237172"
"http://data.parliament.uk/resources/1105239","Department for Education","false","2019-04-02","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T14:08:08.037Z","http://data.parliament.uk/resources/1105239/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105239/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105239/answer/previousversion/111108","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Education, how many violent incidents directed at teachers at schools there were in each of the last five academic years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237173"
"http://data.parliament.uk/resources/1105240","Department for Exiting the European Union ","false","2019-04-01","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above.</p><p>Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end, or have left the civil service following the end of their fixed-term appointment.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-04-01T09:13:26.183Z","http://data.parliament.uk/resources/1105240/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1105240/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how officials in his Department have (a) retired, (b) transferred it to a different Department and (c) left the civil service in each year since the Department’s creation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237174"
"http://data.parliament.uk/resources/1105243","Department for Exiting the European Union ","false","2019-04-01","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The DExEU Absence Management Policy defines long term sickness as: ‘A continuous period of sickness absence ...reaches 14 consecutive calendar days.’</p><p>Due to the small numbers of staff affected, the Department is unable to release this information as disclosure would contravene one of the data protection principles. All staff who are absent are offered various support mechanisms through our Employee Assistance Programme and their line management.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-04-01T11:29:00.647Z","http://data.parliament.uk/resources/1105243/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1105243/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department were on long term paid sick leave as of 1 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237176"
"http://data.parliament.uk/resources/1105006","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>I refer the Hon Member to the answer I gave on 26 March 2019 to Question UIN 228691.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-28T13:38:17.857Z","http://data.parliament.uk/resources/1105006/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105006/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the Barnett consequentials for Wales of the introduction of the Stronger Towns Funds.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","236491"
