"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62786","Department for Energy and Climate Change","false","2014-06-30","<p>We are on track to introduce enabling regulations to have the OLR mechanism in place ahead of the first CfD allocation in Autumn 2014. This will include a final version of the Backstop Power Purchase Agreement (BPPA) contract terms that generators will be entitled to. Generators will therefore have a high degree of clarity about the arrangements well in advance of the first auctions. We are shortly publishing a draft version of the BPPA contract terms this week to give generators further clarity on the terms they can expect.</p><p>Whilst the OLR will be in place, generators will not be able to access a Backstop PPA contract immediately, with BPPA contracts being available from April 2016 at the very latest. In light of the time taken to commission projects and the likelihood that a PPA falls away and cannot be replaced, the period between the legislation being in place and the first BPPA contract being available is unlikely to have significant impacts in practice. This process has been tested with stakeholders, including the Offtaker of Last Resort Advisory Group, and we continue to work with Ofgem to bring forward the date when the first BPPA contracts can be awarded.</p><p> </p>","Baroness Verma",,"2014-06-30T12:52:46.9532971Z","http://data.parliament.uk/resources/62786/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/62786/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-19","Energy: Prices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 16 June (WA 23) on energy prices, how they reconcile the Department of Energy and Climate Change's estimate in paragraph 4.3, page 28 of its February consultation on the plans for the offtaker of last resort that "Backstop PPAs [will be] available to generators from early 2016" with the statement made to Parliament on 4 November 2013 at Report stage of the Energy Act 2013 that they intended "a scheme to be in place by the time the first CfDs are signed" in late 2014 (HL Deb, col 25); and whether concerns have been raised by independent generators about the distinction between having "a high degree of clarity about the arrangements for OLR" and "a scheme being in place".","false","Biography information for Lord Berkeley","Lord Berkeley","HL466"
"http://data.parliament.uk/resources/62787","Department for Energy and Climate Change","false","2014-06-26","<p>We anticipate that some generators will seek to establish the terms of any PPA and financing arrangements before they participate in the CfD allocation round, in order to understand better their likely costs. Agreements between generators and PPA providers could take a number of different forms, from indicative terms to a signed contract. The decision to sign a conditional PPA ahead of the auction, and the duration of any agreement, are ultimately commercial matters.</p><p>We anticipate that the Offtaker of Last Resort (OLR) will encourage competition in the PPA market both at the outset of the CfD and once any initial PPA has expired. Generators agreeing to a conditional PPA would be able to participate in the later short-term PPA market, once their initial PPA had expired; backed by the protections afforded by the OLR.</p><p> </p>","Baroness Verma",,"2014-06-26T11:11:51.2124462Z","http://data.parliament.uk/resources/62787/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/62787/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-19","Energy: Prices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 16 June (WA 23–24) on energy prices, what assessment they have made of the time needed for suppliers to develop a conditional Contracts for Difference (CfD) powerpurchase agreement (PPA), for it to undergo an internal credit approval process, to be negotiated competitively with independent generators, and to be assessed by the generator's putative financiers before they can offer finance terms to independent generators; and what impact they consider that timeframe will have on conditional PPAs being agreed prior to the first allocation round of CfDs.","false","Biography information for Lord Berkeley","Lord Berkeley","HL467"
"http://data.parliament.uk/resources/62788","Department for Energy and Climate Change","false","2014-06-26","<p>We anticipate that some generators will seek to establish the terms of any PPA and financing arrangements before they participate in the CfD allocation round, in order to understand better their likely costs. Such conditional PPAs could take a number of forms, from indicative terms to a signed contract.</p><p>In 2013, DECC officials established an industry Market Readiness group to prepare the market for offering CfD PPAs. There are now a number of PPA providers discussing terms with potential developers but these discussions are commercially sensitive.</p><p>The Offtaker of Last Resort will allow generators to develop their projects using shorter-term PPAs with smaller suppliers. We are on track to introduce enabling regulations to have the OLR mechanism in place ahead of the first CfD allocation in Autumn 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Verma",,"2014-06-26T11:13:10.9155536Z","http://data.parliament.uk/resources/62788/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/62788/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-19","Energy: Prices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 16 June (WA 23–24) on energy prices, what evidence there is to suggest that smaller suppliers will be capable of developing a conditional Contracts for Difference (CfD) powerpurchase agreement (PPA) in time for the first CfD auctions in October 2014; and whether their reliance on the development of conditional PPAs to support the participation of independent generators is in line with the suggestion made by the Minister of State for Energy, Michael Fallon MP, on 4 December 2013 during the passage of the Energy Act 2013 that electricity market reform would "result in greater competition among PPA providers and support smaller suppliers, as generators will not have to rely on large incumbents with strong credit ratings to sell their power in the market" (HC Deb, col 970).","false","Biography information for Lord Berkeley","Lord Berkeley","HL468"
"http://data.parliament.uk/resources/62789","Department for Energy and Climate Change","false","2014-06-30","<p>The EU ‘Guidelines on State aid for environmental protection and energy 2014-2020', which were adopted in principle on 9 April 2014, set out a requirement to introduce technology neutral competition for renewable technologies, including a transitional phase, with a number of derogations. In May 2014 the Government confirmed proposals to move straight to competition for more established technologies. For less established technologies, if there is insufficient budget in a CfD allocation round to satisfy all bids, a competitive auction will apply. We believe our proposals are consistent with the guidelines.</p><p> </p><p> </p><p> </p>","Baroness Verma",,"2014-06-30T12:50:30.3995127Z","http://data.parliament.uk/resources/62789/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/62789/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-19","Energy: Prices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 16 June (WA 24) on energy prices, in the light of the change in language used by the European Commission between its draft and final state aid guidance to reduce the distinction between "mature" and "immature", and "established" and "less established" technologies, what steps they will take to ensure that the current proposals (1) to introduce auctioning of Contracts for Difference (CfDs) for only one particular group of technologies in October 2014, and (2) to create an enduring regime which allocates CfDs in different ways to different groups of technologies beyond 2017, will not run contrary to the new guidelines, introduced after the commencement of their consultation process.","false","Biography information for Lord Berkeley","Lord Berkeley","HL469"
"http://data.parliament.uk/resources/62790","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary law, passed by interim President Adly Mansour, includes many changes to the structure of the Egyptian parliament. The law increases the number of parliamentary seats to 567, with 420 seats being elected by single member constituencies and 120 elected through party lists.</p><p> </p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised the parliamentary elections and the need for political inclusiveness with former Egyptian Foreign Minister Nabil Fahmy on 14 May. On 3 June, the Foreign Secretary issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p><p> </p>","Baroness Warsi",,"2014-06-30T13:05:07.3906834Z","http://data.parliament.uk/resources/62790/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62790/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Egypt","2","House of Lords","To ask Her Majesty's Government what is their assessment of Egypt's latest parliamentary election laws.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL470"
"http://data.parliament.uk/resources/62791","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In January 2014, the latest figures available, there were 140,000 claimants aged 18 to 21 year olds in receipt of Jobseeker's Allowance in England.</p><p><strong> </strong></p><p>In 2012/13 the Department estimates it spent around £610m on Jobseeker's Allowance for 18-21 year-olds in England.</p><p> </p><p>It is not possible to split this expenditure for claimants by qualification level, as the Department does not collect this information in our administrative systems.</p><p> </p><p>It is not possible to identify how many live in households with a gross income of £42,000 or more as the Department does not collect this in our administrative systems.</p>","Lord Freud","HL472","2014-07-02T14:57:24.6683766Z","http://data.parliament.uk/resources/62791/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62791/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-19","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty's Government how many 18 to 21 year-olds claim Jobseeker's Allowance in England; and what proportion of those (1) do not have a Level 3 qualification, and (2) live in households with a gross income of £42,000 or more.","false","Biography information for Baroness Brinton","Baroness Brinton","HL471"
"http://data.parliament.uk/resources/62792","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In January 2014, the latest figures available, there were 140,000 claimants aged 18 to 21 year olds in receipt of Jobseeker's Allowance in England.</p><p><strong> </strong></p><p>In 2012/13 the Department estimates it spent around £610m on Jobseeker's Allowance for 18-21 year-olds in England.</p><p> </p><p>It is not possible to split this expenditure for claimants by qualification level, as the Department does not collect this information in our administrative systems.</p><p> </p><p>It is not possible to identify how many live in households with a gross income of £42,000 or more as the Department does not collect this in our administrative systems.</p>","Lord Freud","HL471","2014-07-02T14:57:25.8405615Z","http://data.parliament.uk/resources/62792/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62792/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-19","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty's Government what is the total annual cost of Jobseeker's Allowance for 18 to 21 year-olds in England; and what is the cost of Jobseeker's Allowance for those (1) with qualifications below Level 3, and (2) at or above Level 3.","false","Biography information for Baroness Brinton","Baroness Brinton","HL472"
"http://data.parliament.uk/resources/62793","Department of Health","false","2014-07-02","<p>This information can only be provided at disproportionate cost.</p><p><strong> </strong></p><p>Abortion statistics are published annually. Table 4b of the latest statistical data (2013) gives information on repeat abortions for ages under 25 and 25+ by clinical commissioning group and local authority. A copy of the Annual Statistics, England and Wales: 2013 has been placed in the Library.</p>","Earl Howe",,"2014-07-02T14:04:36.3524966Z","http://data.parliament.uk/resources/62793/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62793/answer","HL473 - Lib Doc.pdf","Abortion Statistics, England and Wales: 2013","17","Health","Health","2014-06-19","Abortion","2","House of Lords","To ask Her Majesty's Government how many repeat abortions were performed in 2013 on women aged (1) under 16, (2) 16 to 17, (3) 18 to 19, (4) 20 to 29, (5) 30 to 34, and (6) 35 and over, in each clinical commissioning group and local authority area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL473"
"http://data.parliament.uk/resources/62796","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>Men and women only mix at two immigration removal centres (IRC); Yarl's Wood family accommodation and Dungavel IRC. Transsexual people may be held in any IRC. <br><br>Transsexual people in detention are managed in accordance with Detention Services Order 11/2012. This order requires centres to produce a management care plan outlining how the detainee will be managed safely and decently within the detention environment and to put in place measures to manage the risk of transphobic harassment and transphobic hate crime. <br><br>An assessment of the incidence of physical, sexual and emotional abuse experienced by transgender individuals placed in IRCs is not possible as the information is not centrally recorded and can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-02T16:17:53.1673399Z","http://data.parliament.uk/resources/62796/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62796/answer",,,"1","Home Office","Home Office","2014-06-19","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the incidence of physical, sexual and emotional abuse experienced by transgender individuals placed in mixed-sex Immigration Removal Centres.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL476"
"http://data.parliament.uk/resources/62797","Department for International Development","false","2014-07-03","<p>DFID does not have a bilateral aid programme to Sri Lanka. In 2012 the UK spent just over £5 million for activities in Sri Lanka. This included work on demining, police training, language rights, and human rights; and was allocated mostly through the Foreign Office, central departments in the Department for International Development, and the Conflict Pool. Information on allocations for work in Sri Lanka for the next 5 years is not available.</p><p> </p>","Baroness Northover",,"2014-07-03T16:02:09.2286889Z","http://data.parliament.uk/resources/62797/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/62797/answer",,,"20","International Development","International Development","2014-06-19","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what funding they are providing to Sri Lanka in 2014 and what funding they will provide in the next five years; and from which sources.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
