"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224093","Foreign and Commonwealth Office","false","2020-07-29","<p>We do not comment on whether individuals have received UK funded training.</p>","Braintree","James Cleverly",,"2020-07-29T09:00:39.373Z","http://data.parliament.uk/resources/1224093/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224093/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1224093/answer/previousversion/37868","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision by Bahrain’s highest court to uphold the death sentences of Mohammed Ramadhan and Husain Moosa on 13 July 2020, whether Shiekh Mohamed Bin Ali Alkhalifa has received training (a) in the UK or (b) funded by the UK Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","73002"
"http://data.parliament.uk/resources/1224096","Foreign and Commonwealth Office","false","2020-07-16","<p>We are deeply concerned that the death penalty verdicts imposed on Mohammed Ramadhan and Husain Moosa by Bahrain's Court of Cassation have been upheld. Lord Ahmad, who is the Minister of State responsible for human rights, reinforced this position in his tweet of 14 July. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle.</p>","Braintree","James Cleverly",,"2020-07-16T16:27:01.607Z","http://data.parliament.uk/resources/1224096/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224096/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to decision of Bahrain’s Court of Cassation to uphold the death sentences of Mohammed Ramadhan and Husain Moosa on 13 July 2020 if he will (a) make representations to the Government of Bahrain and (b) make a public appeal to the King of Bahrain for those sentences to be set aside.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","73003"
"http://data.parliament.uk/resources/1219260","Foreign and Commonwealth Office","false","2020-07-06","<p>We have raised the case of Hussein Abdullah Khalil Rashid at a senior level with the Government of Bahrain.</p><p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly",,"2020-07-06T14:52:42.367Z","http://data.parliament.uk/resources/1219260/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1219260/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Hussein Abdullah Khalil Rashid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Government of Bahrain on the (a) imminent risk of execution of death row inmate Husain Abdullah Khalil Rashid and (b) reports of violations in relation to his human rights (i) in advance of and (ii) during his trial.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","66938"
"http://data.parliament.uk/resources/1216037","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK is implacably opposed to all forms of discrimination and committed to promoting and protecting the rights and freedoms of LGBT people in all circumstances. Our Embassy in Warsaw is working actively on this agenda and is engaged in dialogue on it with both civil society and government.</p><p>The Embassy has established itself as one of the diplomatic missions in Warsaw that is most active on the LGBT agenda. During last year's Pride season, it brought the diplomatic community in Warsaw together to endorse a joint letter expressing support for LGBT equality and respect for human rights. Over 50 diplomatic missions signed. The Embassy flies the Rainbow flag annually for International Day Against Homophobia, Transphobia and Biphobia and flew it again over the weekend of 20/21 June as part of its activity to promote Pride Month.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-30T15:51:44.687Z","http://data.parliament.uk/resources/1216037/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216037/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Poland: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Polish counterpart on LGBTQ+ rights in that country.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","62522"
"http://data.parliament.uk/resources/1202257","Foreign and Commonwealth Office","false","2020-06-19","<p>The Integrated Activity Fund spent £21,145.23 in 2019/20 on activities delivered by the College of Policing administered by the Foreign and Commonwealth Office. There was no expenditure in 2018/19.</p>","Braintree","James Cleverly","58028","2020-06-19T13:13:09.793Z","http://data.parliament.uk/resources/1202257/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202257/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","College of Policing: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent from the Integrated Activity Fund for activities conducted by the College of Policing during financial year (a) 2018-19 and (b) 2019-20.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58024"
"http://data.parliament.uk/resources/1202258","Foreign and Commonwealth Office","false","2020-06-16","<p>The British Government takes note of a number of sources of information on Bahrain, including publications and statements from Non-Governmental Organisations, when assessing performance and progress. On the question of our assessment of Integrated Activity Fund activity with the Special Investigations Unit, I refer the Honourable Member to my response of 11 February to question 11506.</p>","Braintree","James Cleverly","58029","2020-06-16T14:58:24.74Z","http://data.parliament.uk/resources/1202258/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202258/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 February 2020 to Question 14741 on Gulf States: Overseas Aid, and with reference to the International Rehabilitation Council for Torture Victims’s assessment of Bahrain’s Special Investigations Unit’s (SIU) investigation into torture allegations filed by Husain Moosa, what assessment he has made of the effectiveness of the Integrated Activity Fund in meeting its objectives in relation to training programmes for the SIU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58025"
"http://data.parliament.uk/resources/1202309","Foreign and Commonwealth Office","false","2020-06-16","<p>I refer the Honourable Member to my response of 16 June 2020 to question 57298.</p>","Braintree","James Cleverly",,"2020-06-16T14:45:20.057Z","http://data.parliament.uk/resources/1202309/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202309/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1202309/answer/previousversion/28943","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 January 2020 to Question 5454 on Gulf States: Overseas Aid, how many project or programme activities have been funded by the Integrated Activity Fund solely for Bahrain during the financial years (a) 2018- 19 and (b) 2019-20; which Government departments applied for that funding to implement those project or programme activities; and how much money from the public purse was allocated from the Integrated Activity Fund to those project or programme activities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58026"
"http://data.parliament.uk/resources/1202312","Foreign and Commonwealth Office","false","2020-06-15","<p>There have been no consultations between HMG and the University of Huddersfield about its provision of an MSc in Security Science exclusively to students at the Royal Academy of Policing.</p>","Braintree","James Cleverly",,"2020-06-15T15:20:11.827Z","http://data.parliament.uk/resources/1202312/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202312/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: University of Huddersfield","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 March 2020 to Question 25129 on Bahrain: Huddersfield University, whether her Department was consulted by the University of Huddersfield on or subsequent to their establishment of an MSc in Security Science reserved for students at Bahrain's Royal Academy of Policing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58027"
"http://data.parliament.uk/resources/1202313","Foreign and Commonwealth Office","false","2020-06-19","<p>The Integrated Activity Fund spent £21,145.23 in 2019/20 on activities delivered by the College of Policing administered by the Foreign and Commonwealth Office. There was no expenditure in 2018/19.</p>","Braintree","James Cleverly","58024","2020-06-19T13:13:09.843Z","http://data.parliament.uk/resources/1202313/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202313/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","College of Policing: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the expenditure was from the Integrated Activity Fund for activities conducted by the College of Policing in the financial years (a) 2018-19 and (b) 2019-20.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58028"
"http://data.parliament.uk/resources/1202314","Foreign and Commonwealth Office","false","2020-06-16","<p>The British Government takes note of a number of sources of information on Bahrain, including publications and statements from Non-Governmental Organisations, when assessing performance and progress. On the question of our assessment of Integrated Activity Fund activity with the Special Investigations Unit, I refer the Honourable Member to my response of 11 February to question 11506.</p>","Braintree","James Cleverly","58025","2020-06-16T14:58:24.793Z","http://data.parliament.uk/resources/1202314/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202314/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 February 2020 to Question 14741 on Gulf States: Overseas Aid and with reference to the findings of the International Rehabilitation Council for Torture Victims’s assessment of Bahrain’s Special Investigations Unit’s (SIU) investigation into torture allegations filed by Husain Moosa which found that investigation to be inadequate and not compliant with international standards, if he will make an assessment of the extent to which the SIU's training programmes in receipt of Integrated Activity Fund (IAF) funding are on track to deliver the outcomes expected of IAF funded programmes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58029"
