"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100853","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211864","2014-11-03T15:30:25.0066879Z",,"http://data.parliament.uk/resources/100853/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100853/answer",,,,,"14","Treasury","Treasury","2014-10-24","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the benefits and disbenefits of HM Revenue and Customs launching pro-active investigations into the home care sector and the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211863"
"http://data.parliament.uk/resources/100318","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211605","2014-11-03T15:22:54.2912799Z",,"http://data.parliament.uk/resources/100318/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100318/answer",,,,,"14","Treasury","Treasury","2014-10-22","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to question 209191, how many investigations by HM Revenue and Customs into the home care sector were conducted in the first six months of 2014-15.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211653"
"http://data.parliament.uk/resources/93234","Department of Health","false","2014-10-17","<p>The Department is clear that social care employers should pay homecare workers for their travel time between clients, in order for them to comply with National Minimum Wage (NMW) legislation.</p><p> </p><p> </p><p> </p><p>Care providers must abide by the law with regards to payment of the NMW and we are taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the NMW legislation and HM Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the NMW. In addition, the Department is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T11:59:24.8452176Z",,"http://data.parliament.uk/resources/93234/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93234/answer",,,,,"17","Health","Health","2014-10-14","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that homecare workers are paid for time spent travelling between clients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210315"
"http://data.parliament.uk/resources/91998","Department of Health","false","2014-10-15","<p>The Department is clear that care providers must abide by the law with regards to payment of the national minimum wage and will continue to take steps to ensure this happens.</p><p> </p><p> </p><p> </p><p>Departmental officials are liaising with the Department for Business, Innovation and Skills on the issue of social care providers who do not comply with the national minimum wage, and with HMRC on their ongoing enforcement investigations. Under new arrangements that came into force in October 2013, employers found not to be paying the national minimum wage, including care providers, will be publically named.</p><p> </p><p> </p><p> </p><p>The Department is also developing a range of work to ensure providers are aware of their responsibilities, and have the practical tools, to ensure they are paying at least the national minimum wage.</p><p> </p><p> </p><p> </p><p>Local Authorities’ commissioning can also play an important role in ensuring that care workers receive the national minimum wage to which they are entitled. The Department has recently consulted on statutory guidance for local authorities as part of the package of secondary legislation to accompany the Care Act, including guidance on commissioning and market shaping. The draft guidance explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages. Responses to the consultation are currently being analysed and the final guidance will be published in October. The Department is also working with the Association of Directors of Adult Social Services, the Local Government Association and the Health Services Management Centre at Birmingham University to develop a set of Commissioning Standards. Local authorities will be encouraged to use these as a benchmark to support them to improve commissioning practices, including those which have an impact on the social care workforce such as employer compliance with national minimum wage.</p><p> </p><p> </p><p> </p><p>The Department has recently provided a contribution to the Interim Evidence to the Low Pay Commission.</p><p> </p><p> </p><p> </p><p>Ministers have not had recent direct discussions with the Chancellor of the Exchequer on homecare workers receiving less than the minimum wage.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-15T15:12:54.5248462Z",,"http://data.parliament.uk/resources/91998/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91998/answer",,,,,"17","Health","Health","2014-09-26","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Secretary of State for Business, Innovation and Skills and Mr Chancellor of the Exchequer on homecare workers receiving less than the minimum wage; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209597"
"http://data.parliament.uk/resources/92146","HM Treasury","false","2014-10-15","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue &amp; Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement to identify employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p>No estimates have been made. However, HMRC recognises the potential issues within the social care sector and have undertaken extensive compliance activity in this area. An evaluation of National Minimum Wage enforcement in the social care sector over the period 1 April 2011 to 31 March 2013 is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-compliance-in-the-social-care-sector" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-compliance-in-the-social-care-sector</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-15T14:51:54.304468Z",,"http://data.parliament.uk/resources/92146/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/92146/answer",,,,,"14","Treasury","CaTreasury","2014-09-26","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of homecare workers in (a) England, (b) the North West and (c) Warrington who are being paid less than the minimum wage because they are not being paid for travel time between appointments.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209743"
"http://data.parliament.uk/resources/91677","Department for Business, Innovation and Skills","true","2014-10-13","<p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p>The Government has collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage, in order to improve compliance.</p><p> </p><p>Guidance on Gov.uk has been updated to make it as clear as possible that travel time and rest breaks between assignments must be paid at least the national minimum wage (NMW).</p><p> </p><p>In addition, the Government will continue to work with the sector to ensure that understanding improves. This will include the Department of Health’s statutory guidance as part of the overall guidance on market shaping and commissioning the final version of which will be published in Autumn 2014.</p><p> </p><p>We have considered the National Audit Office report and note that their estimates come from a self-reported survey of care workers. Examination of surveys of individuals (such as the Labour Force Survey) find that some people tend to report longer working hours and a lower hourly rate compared to those reported by employers who pay the minimum wage.</p><p> </p><p>The current best estimate of non-compliance is derived from the Annual Survey of Hours and Earnings (ASHE)[1]. The Low Pay Commission[2] published the proportion of jobs held by those aged 22 and over, paid below the NMW by sector. Figures show that non-compliance is relatively low in social care (0.8%) compared with other sectors. This is generally in line with non-compliance in the whole economy.</p><p> </p><p> </p><p>This estimate, as well as all estimates of non-compliance, has some limitations. However, there are no reasons to suppose that these limitations affect the social care sector more or less than the econom<ins class="ministerial">y</ins> <ins class="ministerial">as a whole.</ins></p><p> </p><p>[1] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-13T14:26:37.067Z","2014-10-13T15:49:32.4428772Z","http://data.parliament.uk/resources/91677/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91677/answer","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/91677/answer/previousversion/21455","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle non-payment of the national minimum wage in the home care sector; and what assessment he has made of the accuracy of the estimate of the numbers not in receipt of the national minimum wage in paragraph 2.20 of the National Audit Office report, Adult social care in England: overview, HC 1102.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209189"
"http://data.parliament.uk/resources/91678","Department for Business, Innovation and Skills","false","2014-10-13","<p>The Department of Health has discussions with homecare providers and the trade bodies that represent them, but they do not measure the profitability of the sector as a whole.</p><p> </p><p>Between the periods of 1<sup>st</sup> April 2011 and 31<sup>st</sup> March 2013, HMRC made targeted enquiries into 224 employers in the social care sector of which 206 have been completed. HMRC found non-compliance in 104 (50%) of these enquiries identifying for 6,367 workers.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-13T13:40:27.9126077Z",,"http://data.parliament.uk/resources/91678/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91678/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of (a) the profitability of the home care sector of the economy and (b) the proportion of home care providers which do not pay their employees the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209190"
"http://data.parliament.uk/resources/91696","HM Treasury","false","2014-10-17","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement to identify employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The following table shows the number of employers in the home care sector over the past four years where HMRC have commenced and completed investigations. It also shows the percentage of instances where employers were found to be non-complaint with NMW legislation as a result of these investigations. <ins></ins></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Investigations</p></td><td> </td><td><p>Percentage</p></td></tr><tr><td><p>2010/11</p></td><td><p>13</p></td><td><p> </p></td><td><p>23%</p></td></tr><tr><td><p>2011/12</p></td><td><p>46</p></td><td><p> </p></td><td><p>39%</p></td></tr><tr><td><p>2012/13</p></td><td><p>24</p></td><td><p> </p></td><td><p>46%</p></td></tr><tr><td><p>2013/14</p></td><td><p>13</p></td><td><p> </p></td><td><p>15%</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-17T13:16:28.927541Z",,"http://data.parliament.uk/resources/91696/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/91696/answer",,,,,"14","Treasury","CaTreasury","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many home care providers were investigated by HM Revenue and Customs in each of the last four years; and what proportion of those providers was found not to be paying the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209191"
"http://data.parliament.uk/resources/91603","Department for Communities and Local Government","false","2014-10-13","<p>The Department of Health is responsible for policy on care and support, including the commissioning of social care services by local authorities. The commissioning of social care is a matter for individual local authorities.</p><p> </p><p>The Care Quality Commission, as regulator of health and adult social care services, regulates social care providers to ensure services comply with essential standards of safety and quality.</p><p> </p><p>My Department has not issued any guidance to local authorities about compliance with the National Minimum Wage by social care providers.HM Revenue and Customs has recently carried out an evaluation of compliance with the National Minimum Wage in the social care sector. This was published on 29 November 2013 and a copy has been placed in the Library of the House.</p>","Keighley","Kris Hopkins","209125 ; 209128 ; 209129 ; 209136 ; 209137 ; 209138","2014-10-13T15:21:21.5369461Z",,"http://data.parliament.uk/resources/91603/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91603/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-11","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides to local authorities on ensuring they do not commission home care services from organisations which are not compliant with national minimum wage legislation.","false","Biography information for Pat Glass","North West Durham","Pat Glass","209127"
"http://data.parliament.uk/resources/91604","Department for Communities and Local Government","false","2014-10-13","<p>The Department of Health is responsible for policy on care and support, including the commissioning of social care services by local authorities. The commissioning of social care is a matter for individual local authorities.</p><p> </p><p>The Care Quality Commission, as regulator of health and adult social care services, regulates social care providers to ensure services comply with essential standards of safety and quality.</p><p> </p><p>My Department has not issued any guidance to local authorities about compliance with the National Minimum Wage by social care providers.HM Revenue and Customs has recently carried out an evaluation of compliance with the National Minimum Wage in the social care sector. This was published on 29 November 2013 and a copy has been placed in the Library of the House.</p>","Keighley","Kris Hopkins","209125 ; 209127 ; 209128 ; 209129 ; 209137 ; 209138","2014-10-13T15:21:21.7088643Z",,"http://data.parliament.uk/resources/91604/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91604/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-11","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have commissioned home care providers which are non-compliant with the national minimum wage legislation.","false","Biography information for Pat Glass","North West Durham","Pat Glass","209136"
