"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179829","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>On 3 October 2019 South Oxfordshire District Council Cabinet recommended the withdrawal of the emerging South Oxfordshire local plan. On 9 October 2019 the Secretary of State directed South Oxfordshire District Council not to take any steps in connection with the adoption of the local plan, while he considers this matter. This direction remains in force.</p>","Baroness Bloomfield of Hinton Waldrist",,"2020-03-09T16:56:19.87Z","http://data.parliament.uk/resources/1179829/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1179829/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Plans: South Oxfordshire","2","House of Lords","To ask Her Majesty's Government what steps they expect South Oxfordshire District Council to take to improve its local plan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1708"
"http://data.parliament.uk/resources/1179832","Department for Transport","false","2020-03-09","<p>The responsibility for any assessment of levels of use and increases of carbon emissions for these proposals would lie with the local highway authority, Oxfordshire County Council.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T17:20:19.22Z","http://data.parliament.uk/resources/1179832/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179832/answer",,,"27","Transport","Transport","2020-02-24","Roads: Oxfordshire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the expected levels of use, and (2) the expected increase in carbon emissions of (a) the proposed Culham Thames bridge, and (b) a road link connecting the A34 to the M40; and what progress has been made in respect of these developments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1710"
"http://data.parliament.uk/resources/1179833","Department for Transport","false","2020-03-09","<p>A study of the rail corridors in Oxfordshire has been undertaken by Network Rail in partnership with the Department for Transport and local stakeholders led by the Oxfordshire Growth Board. The scope of the study has included the possibility of reopening the line between Oxford and Cowley for passenger services, with two new stations serving the Oxford Business and Science Park. The work undertaken to date has not included an assessment of the impact on carbon emissions.</p><p> </p><p>The Oxfordshire Rail Corridor Study will be published this Spring, and further development work on reopening the Cowley line will be progressed in accordance with the Rail Network Enhancement Pipeline.</p>","Baroness Vere of Norbiton",,"2020-03-09T17:00:03.363Z","http://data.parliament.uk/resources/1179833/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179833/answer",,,"27","Transport","Transport","2020-02-24","Cowley Branch Line","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the Cowley Branch railway line for passenger services; what stations any such services would serve; what is their timetable for developing any such plans; and what assessment they have made of the impact restoring the line for passenger services would have on carbon emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1711"
"http://data.parliament.uk/resources/1179835","Department for Transport","false","2020-03-09","<p>A study of the rail corridors in Oxfordshire has been undertaken by Network Rail in partnership with the Department for Transport and local stakeholders led by the Oxfordshire Growth Board. The scope of the study has included an assessment of the demand for train services to and from Oxfordshire stations, including Culham, taking account of planned housing growth contained within existing Local Plans.</p><p> </p><p>The Oxfordshire Rail Corridor Study will be published this Spring, and the outcomes will be progressed in accordance with the Rail Network Enhancement Pipeline. The work undertaken to date has not included an assessment of the impact on carbon emissions of any proposals, which is because the limit of the study work was to produce a train service specification to meet forecast demand, understand the existing capacity shortfall and the infrastructure interventions that might be required in order to meet that specification.</p><p> </p>","Baroness Vere of Norbiton",,"2020-03-09T16:58:09.76Z","http://data.parliament.uk/resources/1179835/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179835/answer",,,"27","Transport","Transport","2020-02-24","Railways: Culham","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the railway services at Culham to support the proposed increase in housing in the area; what assessment they have made of the impact of an increase in railway services at Culham on carbon emissions; and whether they expect any such improvements to rail services will precede the construction of new homes in the area.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1712"
"http://data.parliament.uk/resources/1177109","Home Office","false","2020-02-20","<p>The Home Office does not record the basis of claims in a way that can be easily aggregated so cannot provide figures on how many asylum claims have been made by (1) women and girls at risk of female genital mutilation (FGM), and (2) anti-FGM campaigners, in each of the last 10 years; and how many such claims (a) have been accepted, (b) have been rejected, and (c) are awaiting a decision.</p><p>However, the Home Office does publish data on the number of cases concluded by gender. This data can be found at Asy_05/06/06q/07, of the published Transparency data: August 2019: <a href="http://www.gov.uk/government/publications/asylum-transparency-data-august-2019" target="_blank">www.gov.uk/government/publications/asylum-transparency-data-august-2019</a></p>","Baroness Williams of Trafford",,"2020-02-20T16:50:49.867Z","http://data.parliament.uk/resources/1177109/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1177109/answer","UKVI_Asylum_Q2_2019_Published (1).xlsx","Asylum Transparency Data - August 2019 ","1","Home Office","Home Office","2020-02-07","Female Genital Mutilation","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Sugg on 6 February (HL Deb, col 1885), how many claims for asylum have been made by (1) women and girls at risk of female genital mutilation (FGM), and (2) anti-FGM campaigners, in each of the last 10 years; and how many such claims (a) have been accepted, (b) have been rejected, and (c) are awaiting a decision.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1434"
"http://data.parliament.uk/resources/1177110","Department for Digital, Culture, Media and Sport","false","2020-02-19","<p>The Government acknowledges the value the ‘Institute for Public Interest News’, proposed by Dame Frances Cairncross in her Review, is intended to achieve, in bringing different initiatives together in order to amplify their impact, and acting as a channel for collaboration. However, the Government recognises the concerns of many in the publishing industry regarding the inherent challenge an organisation with such a purpose will face in defining what qualifies as ‘public interest’ news, and what might therefore be deserving of support. It is not for the Government to define what qualifies as 'public interest' news. While any institute would be at arm’s length from the Government, we recognise concerns that even an arm’s length relationship risks perceptions of inappropriate Government interference with the press. The Government has therefore decided that it is not for the Government to take the recommendation forward.</p><p><strong> </strong></p><p>There are a number of existing initiatives set up by the industry in this area, for example, the Google News Initiative, Facebook’s Community News Project, the Public Interest News Foundation set up by Impress, and the BBC’s proposed Local Democracy Foundation — with more potentially under development across the sector. Parts of the sector have shown a desire to help share approaches and best practice. It remains open for the sector to support the existing initiatives or form others as they see fit.</p><p><strong> </strong></p><p>Notwithstanding that it is not for the Government to play a role in leading or designing an institution, there are some challenges and functions that Dame Frances envisaged as potentially being undertaken by an institute that the Government is minded to support through other routes. A key function where we see a potential role for Government to support is the funding of research into news provision and its impact on communities. The Government has recently put out an invitation to tender for research to support policy development on news sustainability and will continue to explore how it can commission further research into these areas, to provide a solid evidence base for future policy interventions.</p><p> </p>","Baroness Barran",,"2020-02-19T11:09:47.347Z","http://data.parliament.uk/resources/1177110/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1177110/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Sustainability of the Press Review","2","House of Lords","To ask Her Majesty's Government, further to the statement by Baroness Morgan of Cotes on 6 February (HL Deb, col 1937) that the Government “supported all the recommendations apart from one: the proposal to establish an institute for public interest news” and “the Government have decided that it is not for the Government to take that recommendation forward”, what assessment they made to inform that decision; what support they intend to give, if any, to the establishment by other organisations of an institute for public interest news; what discussions they have had with other organisations about establishing such an institute; and with which organisations they have discussed any such plans.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1435"
"http://data.parliament.uk/resources/1176581","Cabinet Office","false","2020-02-13","<p>The Prime Minister demonstrated his focus on climate action on Tuesday 4 February 2020 by launching the COP26 Climate Summit. The text of the speech is available at <a href="https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020" target="_blank">https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020</a></p><p>Regarding meetings of the Cabinet, it is a long established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not shared publicly.</p><p>The negotiations timetable for COP26 will be set by the UK, as President of COP26, including the United Nations Framework Convention on Climate Change Secretariat. The timetable will be informed by the outcome of negotiations, including at the intersessional meeting in Bonn in June. Details of the timetable for high level and public events will be announced by the Government in due course.</p><p>The UK Government is working closely with the Scottish Government and with operational delivery partners, including Police Scotland and Glasgow City Council, to ensure the successful delivery of COP26 in Glasgow. The security plan for the COP26 venue will be jointly developed and agreed on by the United Nations security team and UK counterparts. Discussions with delivery partners regarding costs for COP26 are ongoing, and final budgets and details are yet to be confirmed.</p><p>The UK Government is committed to working with the Scottish Government, Welsh Government and Northern Ireland Executive to deliver an ambitious and successful summit for the whole of the UK. Details of Ministerial meetings are published quarterly on GOV.UK</p>","Earl Howe","HL1345 ; HL1346 ; HL1347 ; HL1368","2020-02-13T11:35:46.043Z","http://data.parliament.uk/resources/1176581/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1176581/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-05","Climate Change Convention","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Lord Privy Seal (Baroness Evans of Bowes Park) on 3 February (HL Deb, col 1663), what is their timetable for COP26 negotiations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1344"
"http://data.parliament.uk/resources/1176583","Cabinet Office","false","2020-02-13","<p>The Prime Minister demonstrated his focus on climate action on Tuesday 4 February 2020 by launching the COP26 Climate Summit. The text of the speech is available at <a href="https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020" target="_blank">https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020</a></p><p>Regarding meetings of the Cabinet, it is a long established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not shared publicly.</p><p>The negotiations timetable for COP26 will be set by the UK, as President of COP26, including the United Nations Framework Convention on Climate Change Secretariat. The timetable will be informed by the outcome of negotiations, including at the intersessional meeting in Bonn in June. Details of the timetable for high level and public events will be announced by the Government in due course.</p><p>The UK Government is working closely with the Scottish Government and with operational delivery partners, including Police Scotland and Glasgow City Council, to ensure the successful delivery of COP26 in Glasgow. The security plan for the COP26 venue will be jointly developed and agreed on by the United Nations security team and UK counterparts. Discussions with delivery partners regarding costs for COP26 are ongoing, and final budgets and details are yet to be confirmed.</p><p>The UK Government is committed to working with the Scottish Government, Welsh Government and Northern Ireland Executive to deliver an ambitious and successful summit for the whole of the UK. Details of Ministerial meetings are published quarterly on GOV.UK</p>","Earl Howe","HL1344 ; HL1346 ; HL1347 ; HL1368","2020-02-13T11:35:45.977Z","http://data.parliament.uk/resources/1176583/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1176583/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-05","Climate Change Convention","2","House of Lords","To ask Her Majesty's Government whether they expect the COP26 venue to operate as one unit without internal security checks or other barriers for all its parts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1345"
"http://data.parliament.uk/resources/1176585","Cabinet Office","false","2020-02-13","<p>The Prime Minister demonstrated his focus on climate action on Tuesday 4 February 2020 by launching the COP26 Climate Summit. The text of the speech is available at <a href="https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020" target="_blank">https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020</a></p><p>Regarding meetings of the Cabinet, it is a long established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not shared publicly.</p><p>The negotiations timetable for COP26 will be set by the UK, as President of COP26, including the United Nations Framework Convention on Climate Change Secretariat. The timetable will be informed by the outcome of negotiations, including at the intersessional meeting in Bonn in June. Details of the timetable for high level and public events will be announced by the Government in due course.</p><p>The UK Government is working closely with the Scottish Government and with operational delivery partners, including Police Scotland and Glasgow City Council, to ensure the successful delivery of COP26 in Glasgow. The security plan for the COP26 venue will be jointly developed and agreed on by the United Nations security team and UK counterparts. Discussions with delivery partners regarding costs for COP26 are ongoing, and final budgets and details are yet to be confirmed.</p><p>The UK Government is committed to working with the Scottish Government, Welsh Government and Northern Ireland Executive to deliver an ambitious and successful summit for the whole of the UK. Details of Ministerial meetings are published quarterly on GOV.UK</p>","Earl Howe","HL1344 ; HL1345 ; HL1347 ; HL1368","2020-02-13T11:35:46.09Z","http://data.parliament.uk/resources/1176585/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1176585/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-05","Climate Change Convention","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland about COP26.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1346"
"http://data.parliament.uk/resources/1176587","Cabinet Office","false","2020-02-13","<p>The Prime Minister demonstrated his focus on climate action on Tuesday 4 February 2020 by launching the COP26 Climate Summit. The text of the speech is available at <a href="https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020" target="_blank">https://www.gov.uk/government/speeches/pm-speech-at-cop-26-launch-4-february-2020</a></p><p>Regarding meetings of the Cabinet, it is a long established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not shared publicly.</p><p>The negotiations timetable for COP26 will be set by the UK, as President of COP26, including the United Nations Framework Convention on Climate Change Secretariat. The timetable will be informed by the outcome of negotiations, including at the intersessional meeting in Bonn in June. Details of the timetable for high level and public events will be announced by the Government in due course.</p><p>The UK Government is working closely with the Scottish Government and with operational delivery partners, including Police Scotland and Glasgow City Council, to ensure the successful delivery of COP26 in Glasgow. The security plan for the COP26 venue will be jointly developed and agreed on by the United Nations security team and UK counterparts. Discussions with delivery partners regarding costs for COP26 are ongoing, and final budgets and details are yet to be confirmed.</p><p>The UK Government is committed to working with the Scottish Government, Welsh Government and Northern Ireland Executive to deliver an ambitious and successful summit for the whole of the UK. Details of Ministerial meetings are published quarterly on GOV.UK</p>","Earl Howe","HL1344 ; HL1345 ; HL1346 ; HL1368","2020-02-13T11:35:46.137Z","http://data.parliament.uk/resources/1176587/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1176587/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-05","Climate Change Cabinet Committee","2","House of Lords","To ask Her Majesty's Government how many times the Prime Minister has convened the Cabinet Sub-Committee on Climate Change; and when it will next meet.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1347"
