"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123784","Department for International Trade","false","2019-05-10","<p>In line with the Government’s approach of ensuring continuity as we leave the EU, the list of postcodes hosted on gov.uk will replicate – at the point at which the EU-Israel agreements cease to apply to the UK and, thus, the UK-Israel agreement is brought into force – the EU’s list of postcodes. This list is currently available on the EU Commission’s website: <a href="https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf" target="_blank">https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf</a>.</p><p> </p><p>As referenced in my Written Answer on 16 April (HL15128), tariff preferences and labelling requirements will be implemented by UK customs authorities.</p>","Viscount Younger of Leckie","2019-05-10T12:36:14.467Z","http://data.parliament.uk/resources/1123784/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1123784/answer","technical_arrangement_postal_codes_2018_en.pdf","Technical Arrangement Postal Codes","202","International Trade","International Trade","2019-04-29","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 16 April (HL15128), who decides which postcodes should be included in the list to be hosted on gov.uk; and whether those postcodes are checked for accuracy to ensure that products are labelled correctly.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15422"
"http://data.parliament.uk/resources/1110159","Department for International Trade","false","2019-04-16","<p>It has been the position of the UK Government since 1967 that, in line with relevant UN Security Council Resolutions, the Occupied Palestinian Territories (the West Bank, including East Jerusalem, and Gaza) are not lawfully part of the State of Israel.</p><p> </p><p>The UK does not recognise Israeli settlements as part of Israel. The UK’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Baroness Fairhead","2019-04-16T14:12:03.113Z","http://data.parliament.uk/resources/1110159/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1110159/answer",,,"202","International Trade","International Trade","2019-04-08","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 2 April (HL14807), what is their definition for the boundaries of (1) territories brought under Israeli administration since 1967, and (2) the Occupied Palestinian Territories.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15126"
"http://data.parliament.uk/resources/1110161","Department for International Trade","false","2019-04-16","<p>As referenced in my Written Answer on 2 April (HL14807), products produced in the Israeli settlements in the Occupied Palestinian Territories (OPTs) are not entitled to benefit from preferential tariff treatment under the EU-Israel Trade Agreements. These areas are set out in a list of postcodes, which will be hosted on gov.uk, alongside a notice to importers. Tariff preferences will be implemented by UK customs authorities.</p><p> </p><p>We will also continue to implement the EU’s interpretive notice on the indication of origin of products from Israel settlements. These guidelines are an important step to ensure correct and coherent implementation of EU consumer protection and labelling legislation.</p>","Baroness Fairhead","2019-04-16T14:11:39.653Z","http://data.parliament.uk/resources/1110161/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1110161/answer",,,"202","International Trade","International Trade","2019-04-08","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 2 April (HL14807), what steps they are taking to ensure that products from Israeli settlements in the Occupied Territories of Palestine are identified as such and are not re-labelled as Israeli, when exported via Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15128"
"http://data.parliament.uk/resources/1104682","Department for International Trade","false","2019-04-02","<p>The EU-Israel Trade Agreements and the transitioned UK-Israel Trade Agreement apply to the State of Israel. The UK has been clear that it does not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of the State of Israel and that the OPTs are not covered by the UK-Israel Agreement.</p><p> </p><p>The EU-Palestinian Authority Interim Agreement and the transitioned UK-Palestinian Authority Interim Agreement apply to the territory of the West Bank and the Gaza Strip.</p><p> </p><p>Products produced in the Israeli settlements, located within the territories brought under Israeli administration since June 1967, are not entitled to benefit from preferential tariff treatment under either agreement.</p><p> </p>","Baroness Fairhead","2019-04-02T12:32:28.8Z","http://data.parliament.uk/resources/1104682/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1104682/answer",,,"202","International Trade","International Trade","2019-03-25","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what trade agreements apply to goods coming from Israeli settlements (1) now, and (2) after the UK leaves the EU.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14807"
"http://data.parliament.uk/resources/1041234","Department for International Trade","false","2019-01-28","<p>Military items sold to other countries by the UK require export licences. Export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of the application. Signed end user undertakings from the intended recipient, about the intended end use, form part of our consideration but we do not rely solely on these when making our assessment.</p><p> </p><p>Following events in 2018 on the Israel/Gaza border the Government reviewed all extant military export licences for Israel. We have no information to indicate that UK-supplied equipment has been used in a way that is inconsistent with the Consolidated EU and National Arms Export Licensing Criteria. The Government continues to monitor the situation in Israel and Gaza very closely.</p>","Baroness Fairhead","2019-01-28T14:30:06.367Z","http://data.parliament.uk/resources/1041234/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1041234/answer",,,"202","International Trade","International Trade","2019-01-14","Arms Trade: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they had made of the use of military goods sold to Israel by the UK; and whether they have sought any assurances that such goods are used for defence purposes only.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12816"
"http://data.parliament.uk/resources/1014685","Department for International Trade","false","2018-12-10","<p>Where JCB equipment is subject to export controls the exporter must have a licence authorising shipment. All export licence applications are assessed rigorously against the Consolidated EU and National Arms Export Licensing Criteria. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. The Government will not grant a licence if to do so would be inconsistent with these criteria, including respect for human rights and international humanitarian law.</p><p>The British Government is fully committed to the promotion of the UN Guiding Principles on Business and Human Rights, and the Organisation for Economic Cooperation and Development Guidelines for Multinational Enterprises. The UK government has had discussions with JCB on a range of subjects and continues to encourage and foster respect for human rights among UK businesses.</p>","Baroness Fairhead","2018-12-10T17:27:51.05Z","http://data.parliament.uk/resources/1014685/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1014685/answer",,,"202","International Trade","International Trade","2018-11-26","JCB: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the supply, and use, of JCB bulldozers in Israel; and what discussions they have had with JCB about such supply and use.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11816"
"http://data.parliament.uk/resources/988506","Department for International Trade","false","2018-10-30","<p>Where equipment is subject to export controls the exporters must have a licence authorising shipment. All export licence applications are assessed rigorously against the Consolidated EU and National Arms Export Licensing Criteria. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. The Government will not grant a licence if to do so would be inconsistent with these criteria, including respect for human rights and international humanitarian law.</p><p>We continue to raise concerns with the Israeli authorities about demolitions and evictions of Palestinians from their homes. The British Government is fully committed to the promotion of the UN Guiding Principles on Business and Human Rights, and the Organisation for Economic Cooperation and Development Guidelines for Multinational Enterprises. Where a company decides to trade is ultimately a decision for each company to reach, taking account of the legal and regulatory environment, as well as international human rights law. The British Government will continue to encourage and foster respect for human rights among UK businesses.</p><p> </p>","Baroness Fairhead","2018-10-30T16:12:55.467Z","http://data.parliament.uk/resources/988506/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/988506/answer",,,"202","International Trade","International Trade","2018-10-15","Exports: Israel","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that United Kingdom companies are not selling equipment to Israel to be used for the demolition of Palestinian villages in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10702"
"http://data.parliament.uk/resources/926499","Department for International Trade","false","2018-07-02","<p>The UK sets out guidance for British businesses who want to trade with the Occupied Palestinian Territories (OPTs) in our Overseas Business Risk guidance, available here: https://www.gov.uk/government/publications/overseas-business-risk-palestinian-territories/overseas-business-risk-the-occupied-palestinian-territories.</p><p> </p><p>While there are no specific restrictions on trade between the UK and the OPTs, we advise British businesses to consider the British Government's view on the illegality of settlements under international law when considering their investments and activities in the region. The UK is strongly opposed to the Boycotts, Divestment and Sanctions Movement against Israel. Ultimately is the decision of each individual or company whether to operate in settlements in the OPTs.</p>","Baroness Fairhead","2018-07-02T12:43:26.253Z","http://data.parliament.uk/resources/926499/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/926499/answer",,,"202","International Trade","International Trade","2018-06-18","Overseas Trade: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what penalties, if any, are imposed on British businesses who trade with companies based in, or operating from, settlements in the West Bank of Palestine.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8747"
"http://data.parliament.uk/resources/921838","Department for International Trade","false","2018-06-25","<p>As we leave the European Union, we are seeking to replicate our existing EU free trade agreements and other EU preferential arrangements, so as to ensure continuity in our trade and investment relationships with third countries. This includes the EU-Israel Association Agreement.</p><p><br>The Prime Minister met the Israeli Prime Minister in February 2017 and agreed to establish a joint trade working group. In March 2017, my Noble Friend the Rt Hon The Lord Price CVO, the then Minister of State for Trade Policy, visited Israel to chair the first meeting of the working group, which is continuing to make positive progress towards ensuring a smooth transition.</p>","Baroness Fairhead","2018-06-25T10:39:57.427Z","http://data.parliament.uk/resources/921838/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/921838/answer",,,"202","International Trade","International Trade","2018-06-11","Overseas Trade: Israel","2","House of Lords","To ask Her Majesty's Government whether they intend to impose the same trade conditions on Israel as they now impose under the EU–Israel Trade Association Agreement after Brexit.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8530"
"http://data.parliament.uk/resources/908928","Department for International Trade","false","2018-06-05","<p>Sales data by region for military exports are published annually on GOV.UK. at:<br>https://www.gov.uk/government/publications/uk-defence-and-security-export-figures-2016/uk-defence-and-security-export-statistics-for-2016.</p><p><br>The Government also publishes Official Statistics about export licences issued and refused (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</p><p><br>The data, which includes export values for some licence types, currently provides details of licences up to 31 December 2017. Information about the period 1 January to 31 March 2018 will be published on 17 July 2018.</p><p><br>The Official Statistics show that over the last two years one licence was issued for four “sniper rifles” and “components for sniper rifles” for an Israeli defence manufacturer to test ammunition.</p><p><br>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Baroness Fairhead","2018-06-05T16:59:46.317Z","http://data.parliament.uk/resources/908928/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/908928/answer",,,"202","International Trade","International Trade","2018-05-21","Arms Trade: Israel","2","House of Lords","To ask Her Majesty's Government what categories of arms were sold to Israel in the last two years for which data are available; and whether they included sniper rifles or the component parts of sniper rifles.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8090"
