"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127087","Cabinet Office","false","2019-05-21","<p>The National Cyber Security Centre is focused on the security of equipment deployed in current UK networks, none of which are currently making operational use of 5G equipment. Similarly, the Huawei Cyber Security Evaluation Centre conducts security assessments of Huawei products deployed in current UK telecoms networks.</p><p> </p><p><strong> </strong></p>","Aylesbury","Mr David Lidington",,"2019-05-21T16:02:55.69Z","http://data.parliament.uk/resources/1127087/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127087/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, what vetting and reliability testing the (a) National Cyber Security Centre and (b) Huawei Cyber Security Evaluation Centre has conducted on telecoms equipment destined for UK 5G infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","255389"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z","http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z","http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127107","Department of Health and Social Care","false","2019-05-21","<p>Public Health England, NHS England and the Department have carried out post-incident reviews into their response to the Salisbury and Amesbury Novichok incidents. These were subsequently discussed within the Department in September of last year.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:24:19.94Z","http://data.parliament.uk/resources/1127107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127107/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a review of the public health response to the Salisbury and Amesbury Novichok incidents in 2018 to inform future policy on the protection of public health.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255256"
"http://data.parliament.uk/resources/1127112","Prime Minister","false","2019-05-21","<p>A reply will be sent shortly.</p>","Maidenhead","Mrs Theresa May",,"2019-05-21T16:18:02.437Z","http://data.parliament.uk/resources/1127112/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1127112/answer",,,"23","Prime Minister","Prime Minister","2019-05-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans reply to the letter from the hon. Member for Christchurch, dated 18 February 2019.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255260"
"http://data.parliament.uk/resources/1127153","Department for Education","false","2019-05-21","<p>From August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From the following year, students starting a new study programme with a GCSE grade 3/D (or equivalent) in English and/or maths had to enrol on GCSE courses only. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills Level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to decide if and when students are ready to re-enter for an examination.</p><p> </p><p>For years up until 2014/15 the Department published statistics on the achievement in English and maths by students who had not achieved GCSE A*-C 2 years previously (i.e. the 2014/15 estimates were based on those at end of key stage 4 in 2012/13). From 2015/16, figures are based on students at the end of their 16-18 study (up to 3 years of study)<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftn1" target="_blank"><sup><sup>[1]</sup></sup></a>. This means that figures for 2014/15 and earlier are not directly comparable to those for later years.</p><p> </p><p>The tables attached show the number of students in further education colleges, in England, from 2012/13 to 2017/18 who did not achieve a grade 4/C or equivalent in English or maths at key stage 4 and how many of them went on to achieve a grade 4/C or better (or equivalent).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftnref1" target="_blank">[1]</a> Available at: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. For 2012/13 to 2014/15, scroll down to the ‘level 1 and 2 attainment’ section and open the link for each year. In the national tables, you require tables 2 and 4. For 2015/16 to 2017/18, open the revised publication at the top of the page for 2016, 2017 or 2018 and then open the ‘English and maths tables’. Institution type breakdowns are available in table 14a and 14b.</p>","Guildford","Anne Milton",,"2019-05-21T16:55:22.203Z","http://data.parliament.uk/resources/1127153/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127153/answer","255399_table.doc","255399_table","60","Education","Education","2019-05-16","Further Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in further education colleges have been required to take (a) English and (b) mathematics GCSEs because of the requirement that all 16 to 18 year old students who have not yet achieved a grade 4 while at secondary school resit these exams in each of the last six years; and how many of those students achieved a pass at grade 4 or the equivalent required standard.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255399"
"http://data.parliament.uk/resources/1127158","Cabinet Office","false","2019-05-21","<p><strong>The Government Digital Service (GDS) Information Assurance (IA) Team focuses on risks to the digital services that GDS builds and uses, as well as the data those services handle. GDS and Cabinet Office require specialist security support in the building and running of our own digital products and internal operations. This role will provide subject matter expertise for cyber and information security risk assessment. </strong></p><p> </p><p><strong> </strong></p>","Hertsmere","Oliver Dowden",,"2019-05-21T16:10:04.957Z","http://data.parliament.uk/resources/1127158/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127158/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons his Department determined that hiring a principal cyber security risk consultant was necessary.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255272"
"http://data.parliament.uk/resources/1127159","Cabinet Office","false","2019-05-21","<p><strong>The post holder will report to the Head of Information Services, Government Digital Service. </strong></p>","Hertsmere","Oliver Dowden",,"2019-05-21T16:06:52.7Z","http://data.parliament.uk/resources/1127159/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127159/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who the incoming Principal Cyber Security Risk Consultant will report to within the Cabinet Office.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255273"
"http://data.parliament.uk/resources/1127162","Cabinet Office","false","2019-05-21","<p>I shall write to the honourable member with a breakdown and place a copy in the Library of both Houses ahead of Whitsun Recess.</p>","Aylesbury","Mr David Lidington",,"2019-05-21T16:37:03.507Z","http://data.parliament.uk/resources/1127162/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127162/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff in his Department work on cyber security issues.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255274"
"http://data.parliament.uk/resources/1127163","Cabinet Office","false","2019-05-21","<p><strong>There is no direct relationship. This post is focussed on the information and cyber security of the digital services GDS builds, operates and uses.</strong> <strong>The Government has taken steps to </strong><strong>align cyber security programmes across Government, which include </strong></p><p><strong>the creation of the National Cyber Security Centre (NCSC). </strong></p>","Aylesbury","Mr David Lidington",,"2019-05-21T16:07:52.877Z","http://data.parliament.uk/resources/1127163/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127163/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what relationship the incoming Principal Cyber Security Risk Consultant will have with the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255275"
