"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713318","Women and Equalities","false","2017-03-23","<p>This Government is committed to unlocking the skills, talents and experience of all women and supporting them to meet their potential.</p><p> </p><p>In the Budget, which this year coincided with International Women’s Day, we announced a new £5 million fund to identify the best ways to help people back into the workplace after taking time out.</p><p> </p>","Gosport","Caroline Dinenage","2017-03-23T17:29:57.387Z","http://data.parliament.uk/resources/713318/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/713318/answer",,,"31","Women and Equalities","Women and Equalities","2017-03-20","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support older women to return to work after taking time off to care for children or other family members.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","909430"
"http://data.parliament.uk/resources/682262","Ministry of Defence","false","2017-02-06","<p>The Iraq Historic Allegations Team (IHAT) operates within an agreed lifetime budget of £57.2 million.</p>","Hemel Hempstead","Mike Penning","2017-02-06T16:58:47.917Z","http://data.parliament.uk/resources/682262/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/682262/answer",,,"11","Defence","Defence","2017-01-31","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 December 2016 to Question 56187, what the budget is for the Iraq Historic Allegations Team in (a) 2017-18 and (b) 2018-19.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","62501"
"http://data.parliament.uk/resources/657802","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-12-20T15:21:55.85Z","http://data.parliament.uk/resources/657802/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/657802/answer","PQ 57298_final.pdf","UKSA Letter for Member - Deaths at Beachy Head","53","Cabinet Office","Cabinet Office","2016-12-13","Death: Beachy Head","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been recorded at Beachy Head in each of the last five years by (a) gender and (b) age.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","57298"
"http://data.parliament.uk/resources/652288","Ministry of Defence","false","2016-12-12","<p>The breakdown of expenses, by Financial Year (FY) claimed by the 127 investigators employed by Red Snapper is as follows:</p><p>First contract period (February 2013 - January 2016):</p><p>FY 2013-14 - £754,226</p><p>FY 2014-15 - £1,308,678</p><p>FY 2015-16 - £857,238</p><p>Current contract period:</p><p>FY 2015-16 - £12,170</p><p>FY 2016-17 - £35,759</p>","Hemel Hempstead","Mike Penning","2016-12-12T16:34:19.053Z","http://data.parliament.uk/resources/652288/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/652288/answer",,,"11","Defence","Defence","2016-12-05","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2016 to Question 52667, if he will provide a breakdown of expenses claimed by the 127 investigators employed by Red Snapper.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","56054"
"http://data.parliament.uk/resources/652293","Ministry of Defence","false","2016-12-12","<p>The number of investigators to be employed in the Iraq Historic Allegations Team will be decided by the management of the team in light of the investigative need within the budget agreed by Ministers.</p>","Hemel Hempstead","Mike Penning","2016-12-12T16:33:30.85Z","http://data.parliament.uk/resources/652293/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/652293/answer",,,"11","Defence","Defence","2016-12-05","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what the Government's plans are for the number of Iraq Historic Allegations Team investigators when the number of cases of that team is reduced to the planned 60 active investigations in 2017.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","56187"
"http://data.parliament.uk/resources/652294","Ministry of Justice","false","2017-03-13","<p>No legal aid has been paid to represent parties before either IHAT or Operation Northmoor.</p>","North East Hertfordshire","Sir Oliver Heald","2017-03-13T15:09:20.183Z","http://data.parliament.uk/resources/652294/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/652294/answer",,,"54","Justice","Justice","2016-12-05","Ministry of Defence: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much legal aid has been paid to (a) Public Interest Lawyers and (b) Leigh Day for cases related to (i) the Iraq Historic Allegations Team and (ii) Operation Northmoor.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","56186"
"http://data.parliament.uk/resources/652772","Women and Equalities","false","2016-12-08","<p>Eliminating the gender pay gap remains an absolute priority for this government.</p><p> </p><p>Transparency is one of the most powerful tools for shaping behaviour and driving change. That is why we will be requiring large employers to publish their gender pay gaps.</p><p> </p><p>The draft regulations were laid on Tuesday 6 December. If parliament approves the legislation, the regulations will commence in April 2017.</p>","Gosport","Caroline Dinenage","2016-12-08T17:20:50.56Z","http://data.parliament.uk/resources/652772/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/652772/answer",,,"31","Women and Equalities","Women and Equalities","2016-12-05","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907760"
"http://data.parliament.uk/resources/644304","Ministry of Defence","false","2016-12-02","<p>The £2.97 million paid to Red Snapper investigators through expenses is included in the £20.8 million paid to Red Snapper since 2013.</p>","Hemel Hempstead","Mike Penning","2016-12-02T13:18:07.933Z","http://data.parliament.uk/resources/644304/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/644304/answer",,,"11","Defence","Defence","2016-11-25","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2016 to Questions 52667 and 52666, whether the £2.97 million paid to Red Snapper investigators for expenses is included in, or in addition to, the £20.8 million paid to Red Snapper since 2013.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","54966"
"http://data.parliament.uk/resources/638677","Foreign and Commonwealth Office","false","2016-11-24","<p>The Ambassador takes every opportunity to lobby on Mr Tsege’s case at the highest levels in Ethiopia. The Ethiopian government are in no doubt over our concern for Mr Tsege and the priority we place upon his wellbeing.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T13:27:53.537Z","http://data.parliament.uk/resources/638677/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/638677/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-18","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK Ambassador to Ethiopia has raised with the Ethiopian government the case of Andargachew Tsege; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","53800"
"http://data.parliament.uk/resources/637845","Ministry of Defence","false","2016-11-24","<p>As the Iraq Historic Allegations Team (IHAT) neither confirm nor deny the use of covert surveillance it would be inappropriate for me to comment further on this matter.</p>","Hemel Hempstead","Mike Penning","2016-11-24T16:05:33.843Z","http://data.parliament.uk/resources/637845/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/637845/answer",,,"11","Defence","Defence","2016-11-16","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what discussions Ministers of his Department have had with the Head of the Iraq Historic Allegations Team on the use of covert surveillance on serving and former service personnel; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","53391"
