"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/932702","Ministry of Justice","false","2018-07-04","<p>The Guardianship (Missing Persons) Act received Royal Assent in April 2017. The Government remains committed to bringing the Act into force as soon as possible. This depends upon the creation of the necessary secondary legislation and administrative systems in the courts and the Office of the Public Guardian to define and support the working of the new procedure.</p><p> </p><p>Due to the demands of work on pressing government priorities, the officials responsible for the necessary legislation have not been able to complete preparation of the draft legislation as quickly as they had hoped. As the work is at a relatively early stage, the Government is not currently able to confirm a date for commencement, but intends to set out its approach to commencement by the Summer Recess.</p>","Charnwood","Edward Argar",,"2018-07-04T16:12:00.01Z","http://data.parliament.uk/resources/932702/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932702/answer",,,"54","Justice","Justice","2018-06-29","Guardianship (Missing Persons) Act 2017","1","House of Commons","To ask the Secretary of State for Justice, when he plans to bring into effect (a) the provisions in the Guardianship (Missing Persons) Act 2017 to enable the families of missing persons to look after the financial and legal affairs of their relatives and (b) all other provisions of that Act which have yet to be commenced.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","159056"
"http://data.parliament.uk/resources/932705","Ministry of Justice","false","2018-07-09","<p>We do not hold information on the number of women’s centres that are, or have been, in operation across England and Wales since 2007. Women’s Centres, as voluntary organisations, are managed independently of the Department.</p>","Charnwood","Edward Argar",,"2018-07-09T15:24:19.773Z","http://data.parliament.uk/resources/932705/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932705/answer",,,"54","Justice","Justice","2018-06-29","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, how many women’s centres were in operation in each year from 2007.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159002"
"http://data.parliament.uk/resources/932706","Ministry of Justice","false","2018-07-09","<p>On 27 June we published our strategy for female offenders, which sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully.</p><p> </p><p>We previously announced, in 2013, our intention to close HM Prison and Young Offender Institution Askham Grange and HMP Prison and Young Offender Institution East Sutton Park. However no dates were set for the closure of these establishments.</p><p> </p><p>No further decisions have been made about future prison closures (male or female) beyond those which have already been announced.</p>","Charnwood","Edward Argar",,"2018-07-09T15:24:51.42Z","http://data.parliament.uk/resources/932706/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932706/answer",,,"54","Justice","Justice","2018-06-29","Women's Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, how many women’s prisons his Department plans to close in the next four years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159003"
"http://data.parliament.uk/resources/932707","Ministry of Justice","false","2018-08-31","<p>Information for women’s centre funding between 2009/10 and 2013/14 can be found in the table attached. Financial information has been drawn from a number of sources and represents the best available data.</p><p> </p><p>A key commitment of the Government’s Female Offender Strategy, published on 27th June 2018, is the investment of £5 million of cross-Government funding over two years in community provision for women. As part of this investment, we have launched an initial £3.5m grant competition for 2018/19 and 2019/20 which will provide seed funding for community provision for female offenders. This community provision will likely include women’s centres.</p><p> </p><p>As part of the Transforming Rehabilitation (TR) reforms, from 2014/15 the funding for women’s centres was incorporated into new contracts with Community Rehabilitation Companies (CRCs). CRCs were given flexibility to determine how they achieve reduction in reoffending and the rehabilitative services they provide for different groups of offenders. We do not hold information on the level of CRC investment in Women’s Centres.</p>","Charnwood","Edward Argar","159012","2018-08-31T09:40:24.713Z","http://data.parliament.uk/resources/932707/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932707/answer","PQ 159004 159012 women centre funding (002).xls","Table","54","Justice","Justice","2018-06-29","Women's Centres: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has provided to women’s centres in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159004"
"http://data.parliament.uk/resources/932708","Ministry of Justice","false","2018-07-09","<p>Since 2010 there has been one prison closure in the women’s prison estate which was in June 2016 when HMP and Young Offender Institute (HMP&amp;YOI) Holloway was closed. In the financial year 2015-2016 the overall resource expenditure of the site was £21,246,449. A full breakdown of costs per prison and other prison performance statistics can be found at <a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016</a></p><p> </p><p>We expect to make an announcement on the sale of the former prison later this year.</p>","Charnwood","Edward Argar",,"2018-07-09T15:25:23.237Z","http://data.parliament.uk/resources/932708/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932708/answer",,,"54","Justice","Justice","2018-06-29","Women's Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised for the public purse by the (a) closure and (b) sale of women’s prisons since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159005"
"http://data.parliament.uk/resources/932709","Ministry of Justice","false","2018-07-09","<p>A key commitment of the Government’s Female Offender Strategy, published on 27<sup>th</sup> June 2018, is the investment of £5 million of cross-Government funding over two years in community provision for women.</p><p> </p><p>As part of this investment, we have launched an initial £3.5m grant competition for 2018/19 and 2019/20, which will provide funding for community provision for female offenders. We hope that successful applicants will use this to secure long-term funding to help sustain the support they provide. Discussions regarding future departmental spending plans are ongoing and will be set in due course.</p>","Charnwood","Edward Argar",,"2018-07-09T15:32:27.347Z","http://data.parliament.uk/resources/932709/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932709/answer",,,"54","Justice","Justice","2018-06-29","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what plans he has for the funding of the Female Offender Strategy after 2021.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159006"
"http://data.parliament.uk/resources/932710","Ministry of Justice","false","2018-07-09","<p>We have consulted with stakeholders as part of the development our strategy for female offenders and reviewed the evidence about custodial and community interventions. The overwhelming response, and the strength of the evidence, demonstrated that we should shift our emphasis from custody to the community, and as such will not be perusing plans to build community prisons for women.</p><p> </p><p>On 27 June we published our strategy for female offenders, which sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully. The strategy launched a programme of work to deliver better outcomes for women, their families and wider society, supported by £5 million of cross-government funding over two years. We have also committed to work with local and national partners to develop a pilot for ‘residential women’s centres’ in at least five sites across England and Wales.</p><p> </p><p>The publication of this document is the start of a new and significant programme of work to deliver better outcomes for female offenders at all points of the justice system. This will take some years to deliver and we will have the opportunity to revisit funding issues as we take work forward.</p><p>I remain committed to delivering these key reforms, which includes the female offender strategy, and ensuring there is sufficient funding for female offenders</p>","Charnwood","Edward Argar","159008","2018-07-09T17:12:29.247Z","http://data.parliament.uk/resources/932710/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932710/answer",,,"54","Justice","Justice","2018-06-29","Women's Prisons","1","House of Commons","To ask the Secretary of State for Justice, how much money his Department previously allocated for the (a) construction and (b) operation of female community prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159007"
"http://data.parliament.uk/resources/932711","Ministry of Justice","false","2018-07-09","<p>We have consulted with stakeholders as part of the development our strategy for female offenders and reviewed the evidence about custodial and community interventions. The overwhelming response, and the strength of the evidence, demonstrated that we should shift our emphasis from custody to the community, and as such will not be perusing plans to build community prisons for women.</p><p> </p><p>On 27 June we published our strategy for female offenders, which sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully. The strategy launched a programme of work to deliver better outcomes for women, their families and wider society, supported by £5 million of cross-government funding over two years. We have also committed to work with local and national partners to develop a pilot for ‘residential women’s centres’ in at least five sites across England and Wales.</p><p> </p><p>The publication of this document is the start of a new and significant programme of work to deliver better outcomes for female offenders at all points of the justice system. This will take some years to deliver and we will have the opportunity to revisit funding issues as we take work forward.</p><p>I remain committed to delivering these key reforms, which includes the female offender strategy, and ensuring there is sufficient funding for female offenders</p>","Charnwood","Edward Argar","159007","2018-07-09T17:12:29.2Z","http://data.parliament.uk/resources/932711/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932711/answer",,,"54","Justice","Justice","2018-06-29","Women's Prisons","1","House of Commons","To ask the Secretary of State for Justice, how much of the money his Department previously allocated for the construction and operation of female community prisons has (a) been spent elsewhere and (b) is planned to be spent elsewhere in his Department.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159008"
"http://data.parliament.uk/resources/932712","Ministry of Justice","false","2018-08-29","<p>Our vision for the ‘residential women’s centres’ pilot is the provision of an intensive residential support package in the community for women at risk of, or having served, short custodial sentences. The intention is to divert them from custody where appropriate and support them to address the underlying causes of their offending behaviour.</p><p> </p><p>We are not aware of any past or existing provision that fully accords with this, but there are several similar small-scale models such as Willowdene Farm, Anawim and Threshold Housing First. Therefore, we are unable to provide any information about how many women’s residential centres were in operation in each year since 2007.</p><p> </p><p>We want to ensure that any model taken forward as part of the pilot is sustainable, credible and appropriate for the local context of each site. That is why we will be working with local and national partners to develop the pilot and, as part of our process of engagement, we will be exploring different funding models.</p><p> </p>","Charnwood","Edward Argar","159010 ; 159011","2018-08-29T15:29:08.347Z","http://data.parliament.uk/resources/932712/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932712/answer",,,"54","Justice","Justice","2018-06-29","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Female Offender Strategy, published by his Department on 28 June 2018, how his Department plans to fund the five women’s residential centre pilots announced in that strategy.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159009"
"http://data.parliament.uk/resources/932713","Ministry of Justice","false","2018-08-29","<p>Our vision for the ‘residential women’s centres’ pilot is the provision of an intensive residential support package in the community for women at risk of, or having served, short custodial sentences. The intention is to divert them from custody where appropriate and support them to address the underlying causes of their offending behaviour.</p><p> </p><p>We are not aware of any past or existing provision that fully accords with this, but there are several similar small-scale models such as Willowdene Farm, Anawim and Threshold Housing First. Therefore, we are unable to provide any information about how many women’s residential centres were in operation in each year since 2007.</p><p> </p><p>We want to ensure that any model taken forward as part of the pilot is sustainable, credible and appropriate for the local context of each site. That is why we will be working with local and national partners to develop the pilot and, as part of our process of engagement, we will be exploring different funding models.</p><p> </p>","Charnwood","Edward Argar","159009 ; 159011","2018-08-29T15:29:08.41Z","http://data.parliament.uk/resources/932713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/932713/answer",,,"54","Justice","Justice","2018-06-29","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Female Offender Strategy, published by his Department on 28 June 2018, how much funding has been allocated for the five women’s residential centre pilots announced in that strategy.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","159010"
