"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61821","Wales Office","false","2014-06-16","<p> </p><p>None.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-06-16T13:34:55.9556465Z","http://data.parliament.uk/resources/61821/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/61821/answer",,,"28","Wales","Wales","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Wales, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200597"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61302/answer",,,"17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61303/answer",,,"17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61307/answer",,,"14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61313","Deputy Prime Minister","false","2014-06-16","<p>People can continue to apply to register to vote on a paper form, available from their local Electoral Registration Officer (ERO).</p><p>EROs are encouraged to provide assistance for electors through both face-to-face contact and telephone communication, irrespective of the format of registration.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-16T10:14:50.6519078Z","http://data.parliament.uk/resources/61313/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61313/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-11","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support his Department makes available to encourage electoral registration for those who are not able to register online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200185"
"http://data.parliament.uk/resources/61314","Department of Health","false","2014-06-16","<p>In 2010, responding to Professor Sir Ian Gilmore's review into extending entitlement to free prescriptions to all those with a long-term condition, the Government made clear that in light of the challenging financial context, no changes would be made to the current list of exemptions. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>The extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, which is in place means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:38:11.3884577Z","http://data.parliament.uk/resources/61314/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61314/answer",,,"17","Health","Health","2014-06-11","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, if he will review prescription charges for adults with cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200281"
"http://data.parliament.uk/resources/61328","Department for Education","false","2014-06-16","<p>The Control of Asbestos Regulations 2012 set out the standards and duties to manage asbestos in non-domestic premises including schools. This includes the need to assess and manage the risks through the formulation of a site-specific asbestos management plan.</p><p> </p><p>On 24 January I announced the 2014-15 maintenance allocations, which are released as a non-ringfenced capital grant. The priorities for its use are decided locally and this can include supporting schools with asbestos issues.</p>","Yeovil","Mr David Laws","2014-06-16T14:30:33.4403506Z","http://data.parliament.uk/resources/61328/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/61328/answer",,,"60","Education","Education","2014-06-11","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what assistance his Department makes available to schools to survey for and remove asbestos.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","200229"
"http://data.parliament.uk/resources/61339","Foreign and Commonwealth Office","false","2014-06-16","<p>President Abbas was clear that new interim technocratic government will uphold a commitment to the principle of non-violence, a negotiated two state solution, and an acceptance of all previous agreements and obligations, including Israel's legitimate right to exist. Reuniting Gaza and the West Bank under a government committed to these principles is a necessary condition for resolving the Israel-Palestinian conflict. We now look to the new government to demonstrate these commitments through its actions as well as its words.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-16T12:10:20.5717683Z","http://data.parliament.uk/resources/61339/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/61339/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the approach of the new Palestinian government to the peace process with Israel.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","200310"
"http://data.parliament.uk/resources/61342","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T12:18:08.012652Z","http://data.parliament.uk/resources/61342/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61342/answer","PQ 200237.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Employment: Cannock Chase","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women in Cannock Chase constituency were in work in each of the last five years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","200237"
"http://data.parliament.uk/resources/61346","HM Treasury","false","2014-06-16","<p>HMRC have taken part in discussions between Mapeley and Network Rail at the Priory Court Dover site on proposals for the construction of a multi storey car park on land adjacent to Priory Court not owned by either Mapeley or HMRC. Further discussions of future proposals have been between Mapeley as the freehold owner of Priory Court and Network Rail. HMRC have no outstanding enquiries from Mapeley.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:29:21.4122603Z","http://data.parliament.uk/resources/61346/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/61346/answer",,,"14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects HM Revenue and Customs to respond to Mapeley Estates, agents for the Custom House site, on the development of the new parking facilities at Dover Priory Railway Station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200178"
