"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127116","Department for Work and Pensions","false","2019-05-21","<p>No one has to wait 5 weeks for their first payment of Universal Credit. Advances are available from the first day of a valid claim, if required, to support claimants.</p>","Reading West","Alok Sharma",,"2019-05-21T15:59:56.763Z","http://data.parliament.uk/resources/1127116/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127116/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the effect of the 5-week wait for the first payment of universal credit on (a) a claimant’s level of (i) debt and (ii) rent arrears and (b) the finances of disabled claimants.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255340"
"http://data.parliament.uk/resources/1127119","Department for Work and Pensions","false","2019-05-21","<p>Internal Management information shows that in April 2019, 280,000 payments of Universal Credit (UC) had a deduction applied to repay a non UC debt owed to the Department for Work and Pensions (DWP), and 340,000 payments of UC had a deduction applied to repay a Tax Credit debt (these figures have been rounded to the nearest 10,000). Some payments of UC may have had a deduction for both a non UC debt and a Tax Credit debt. These claimants would appear in both totals, therefore the figures cannot be summed.</p><p> </p><p>In line with the deductions policy in UC, for both types of debt, the deductions would not usually exceed the maximum amounts, which are set out legislation. Only in cases where last resort deductions are applied can these rates be exceeded. DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact DWP’s Debt Management to discuss lowering their repayment rate.</p><p> </p><p>It is also worth noting that it is not possible to provide this as a proportion at April 2019, as the latest UC caseload data is only available as of 14 February 19. However, for context, as of 14 February 19, 1.4m households received payments of UC.</p><p> </p><p>N.B. This data on deductions has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the DWP.</p>","Reading West","Alok Sharma",,"2019-05-21T15:53:23.277Z","http://data.parliament.uk/resources/1127119/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127119/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments have been subject to a deduction as a result of a claimant’s historic debt to (a) her Department and (b) HM Treasury in the latest month for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255341"
"http://data.parliament.uk/resources/1126815","Department for Work and Pensions","false","2019-05-21","<p>DWP offer a Rapid Response Service (RRS). This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus. Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed in Grimsby and surrounding area should Novartis require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br> how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br> market).</li><li>Training to update skills, learn new ones and gain industry recognised<br> certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br> self-employment such as child care costs, necessary tools, work clothes, travel<br> costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma",,"2019-05-21T16:58:43.657Z","http://data.parliament.uk/resources/1126815/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126815/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126815/answer/previousversion/119072","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Novartis: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support people affected by the potential closure of the Novartis plant in North East Lincolnshire.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254841"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince",,"2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126837/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1126618","Department for Work and Pensions","false","2019-05-21","<p>No changes have been made to the burden of proof required to demonstrate eligibility for Universal Credit. In 2015, amendments to Universal Credit regulations brought the eligibility criteria to access Universal Credit more closely into line with EU regulations. The Department publishes Advice for Decision Makers on gov.uk, which is updated periodically.</p>","Reading West","Alok Sharma",,"2019-05-21T16:48:54.913Z","http://data.parliament.uk/resources/1126618/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126618/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126618/answer/previousversion/119071","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes have been made to the burden of proof required to prove eligibility for welfare support for (a) EU nationals and (b) non-EU nationals following the introduction of universal credit.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254247"
"http://data.parliament.uk/resources/1126023","Department for Work and Pensions","false","2019-05-21","<p>The requested information can be found below:</p><p>A) Personal Independence Payment (PIP)</p><p>Statistics on Mandatory Reconsideration (MR) clearance times for Personal Independence Payment (PIP) claims by parliamentary constituency are planned to be published on 11th June 2019 in accordance with the Code of Practice for Official Statistics. The figures requested will be included within the PIP Official Statistics publication.</p><p>It should be noted that the Department’s decision makers are, in relation to PIP, now proactively engaging with claimants at the MR stage to ensure that they have all material evidence before they make their decision. Early indications are that this is helping decision makers.</p><p>B) Employment Support Allowance (ESA)</p><p>The available information on the average waiting time for MRs of ESA work capability assessments is published and can be found in table 16 here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p>It is the intention to produce further geographical breakdowns of these statistics in the future.</p>","North Swindon","Justin Tomlinson",,"2019-05-21T14:41:04.457Z","http://data.parliament.uk/resources/1126023/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126023/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Wrexham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait is for mandatory reconsideration of (a) personal independence payment and (b) employment support allowance claims in each of the last three years in Wrexham constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","253531"
"http://data.parliament.uk/resources/1126096","Department for Work and Pensions","false","2019-05-21","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","253640","2019-05-21T15:39:58.987Z","http://data.parliament.uk/resources/1126096/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126096/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UC50 forms were issued by her Department to residents of Bristol South constituency between the  June 2018 and December 2018.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253638"
"http://data.parliament.uk/resources/1126100","Department for Work and Pensions","false","2019-05-21","<p>The requested information is not readily available to constituency level and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson","253641","2019-05-21T15:30:14.463Z","http://data.parliament.uk/resources/1126100/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126100/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many ESA50 forms were issued by her Department to residents of Bristol South constituency between June 2017 and December 2017.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253639"
"http://data.parliament.uk/resources/1126103","Department for Work and Pensions","false","2019-05-21","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","253638","2019-05-21T15:39:59.067Z","http://data.parliament.uk/resources/1126103/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126103/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UC50 forms were returned to her Department by residents of Bristol South constituency between June 2018 and December 2018.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253640"
"http://data.parliament.uk/resources/1126118","Department for Work and Pensions","false","2019-05-21","<p>The requested information is not readily available to constituency level and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson","253639","2019-05-21T15:30:14.51Z","http://data.parliament.uk/resources/1126118/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126118/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many ESA50 forms were returned to her Department by residents of Bristol South constituency between June 2017 and December 2017.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253641"
