"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:53:37.853Z","http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z","http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001915/answer",,,"54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar",,"2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1001928/answer",,,"54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
"http://data.parliament.uk/resources/1001929","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188125","2018-11-12T17:46:30.397Z","http://data.parliament.uk/resources/1001929/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001929/answer",,,"54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188124"
"http://data.parliament.uk/resources/1001930","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188124","2018-11-12T17:46:30.447Z","http://data.parliament.uk/resources/1001930/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001930/answer",,,"54","Justice","Justice","2018-11-05","Women's Centres: Judiciary","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department provided to fund the production and distribution of information on women's centres for (a) magistrates and (b) judges since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188125"
"http://data.parliament.uk/resources/1002108","Ministry of Justice","false","2018-11-12","<p>In certain circumstances where a matter is outside the scope of the civil legal aid scheme, as defined in Part 1 Schedule of Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO, an applicant may apply for exceptional case funding (ECF) The purpose of the exceptional case funding scheme is to provide legal aid in cases where it is needed to ensure the UK meets its legal obligations. This is a demand-led scheme and does not provide a general power to fund cases that fall outside the scope of legal aid.</p><p> </p><p>The Coalition Government did not present specific numbers on the volume or costs of post-LASPO ECF cases in published impact assessments as each case is assessed on its merits. However, assumptions were made that up to 5% of some newly out of scope proceedings would be granted funding through the ECF scheme.</p><p> </p><p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO) which will include the introduction of the ECF scheme.</p>","South East Cambridgeshire","Lucy Frazer","188188","2018-11-12T17:36:39.943Z","http://data.parliament.uk/resources/1002108/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002108/answer",,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department made prior to enactment of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 of the annual number of cases that would be funded as exceptional cases.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188187"
"http://data.parliament.uk/resources/1002109","Ministry of Justice","false","2018-11-12","<p>In certain circumstances where a matter is outside the scope of the civil legal aid scheme, as defined in Part 1 Schedule of Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO, an applicant may apply for exceptional case funding (ECF) The purpose of the exceptional case funding scheme is to provide legal aid in cases where it is needed to ensure the UK meets its legal obligations. This is a demand-led scheme and does not provide a general power to fund cases that fall outside the scope of legal aid.</p><p> </p><p>The Coalition Government did not present specific numbers on the volume or costs of post-LASPO ECF cases in published impact assessments as each case is assessed on its merits. However, assumptions were made that up to 5% of some newly out of scope proceedings would be granted funding through the ECF scheme.</p><p> </p><p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO) which will include the introduction of the ECF scheme.</p>","South East Cambridgeshire","Lucy Frazer","188187","2018-11-12T17:36:39.99Z","http://data.parliament.uk/resources/1002109/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002109/answer",,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department made prior to the enactment of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 of the total annual cost of exceptional case funding after its enactment.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188188"
"http://data.parliament.uk/resources/1002112","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p><strong>188191:</strong> The total number of applications for Exceptional Case Funding which are granted is published by the Ministry of Justice, and is available here: <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a> (Table 8.1 of the legal aid statistical tables). Please note that these statistics are compiled based on the time the application was received, rather than when funding was granted. An application may be granted in a different financial year from the one in which it was received, depending upon the applicable dates and circumstances. All applications for Exceptional Case Funding are considered on their own merits and the specifics of the individual case, and are granted funding if they meet the relevant criteria. The Legal Aid Agency carefully monitors the expenditure of legal aid category of law and the type of proceedings involved. However, it does not differentiate between sums paid for cases falling within the scope of the legal aid scheme as opposed to those funded under a grant of Exceptional Case Funding. Details of the total expenditure from the legal aid fund, broken down by various variables is available at <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a>. <strong>188192:</strong> Legal aid is potentially available for inquests either under the Legal Help scheme (where the application process is devolved to the provider) or via Civil Representation, where an application for Exceptional Case Funding must be made. The number of completed cases for each year since 2012 is shown below: <table><tbody><tr><td><p> </p></td><td><p><strong>Legal Help</strong></p></td><td><p><strong>Civil Representation</strong></p></td></tr><tr><td><p> </p></td><td><p>Volume</p></td><td><p>Volume</p></td></tr><tr><td><p>2013-14</p></td><td><p>88</p></td><td><p>3</p></td></tr><tr><td><p>2014-15</p></td><td><p>90</p></td><td><p>30</p></td></tr><tr><td><p>2015-16</p></td><td><p>99</p></td><td><p>63</p></td></tr><tr><td><p>2016-17</p></td><td><p>112</p></td><td><p>87</p></td></tr><tr><td><p>2017-18</p></td><td><p>139</p></td><td><p>81</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","188192","2018-11-12T17:35:56.213Z","http://data.parliament.uk/resources/1002112/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002112/answer",,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what was the total (a) expenditure (b) number of cases granted under exceptional case funding in each year following the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188191"
"http://data.parliament.uk/resources/1002113","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p><strong>188191:</strong> The total number of applications for Exceptional Case Funding which are granted is published by the Ministry of Justice, and is available here: <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a> (Table 8.1 of the legal aid statistical tables). Please note that these statistics are compiled based on the time the application was received, rather than when funding was granted. An application may be granted in a different financial year from the one in which it was received, depending upon the applicable dates and circumstances. All applications for Exceptional Case Funding are considered on their own merits and the specifics of the individual case, and are granted funding if they meet the relevant criteria. The Legal Aid Agency carefully monitors the expenditure of legal aid category of law and the type of proceedings involved. However, it does not differentiate between sums paid for cases falling within the scope of the legal aid scheme as opposed to those funded under a grant of Exceptional Case Funding. Details of the total expenditure from the legal aid fund, broken down by various variables is available at <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a>. <strong>188192:</strong> Legal aid is potentially available for inquests either under the Legal Help scheme (where the application process is devolved to the provider) or via Civil Representation, where an application for Exceptional Case Funding must be made. The number of completed cases for each year since 2012 is shown below: <table><tbody><tr><td><p> </p></td><td><p><strong>Legal Help</strong></p></td><td><p><strong>Civil Representation</strong></p></td></tr><tr><td><p> </p></td><td><p>Volume</p></td><td><p>Volume</p></td></tr><tr><td><p>2013-14</p></td><td><p>88</p></td><td><p>3</p></td></tr><tr><td><p>2014-15</p></td><td><p>90</p></td><td><p>30</p></td></tr><tr><td><p>2015-16</p></td><td><p>99</p></td><td><p>63</p></td></tr><tr><td><p>2016-17</p></td><td><p>112</p></td><td><p>87</p></td></tr><tr><td><p>2017-18</p></td><td><p>139</p></td><td><p>81</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","188191","2018-11-12T17:35:56.277Z","http://data.parliament.uk/resources/1002113/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002113/answer",,,"54","Justice","Justice","2018-11-05","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, in how many inquests was legal aid granted in each year since 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188192"
"http://data.parliament.uk/resources/1000235","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The proportion of applicants that had legal representation to assist them in their applications to the Criminal Cases Review Commission (CCRC), since 2010, is outlined in the table below. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>% Applicants</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>27.11% (253 out of 933 applications received)</p></td></tr><tr><td><p>2011-12</p></td><td><p>29.80% (310 out of 1,040)</p></td></tr><tr><td><p>2012-13</p></td><td><p>25.66% (417 out of 1,625)</p></td></tr><tr><td><p>2013-14</p></td><td><p>20.88% (307 out of 1,470)</p></td></tr><tr><td><p>2014-15</p></td><td><p>13.63% (218 out of 1,599)</p></td></tr><tr><td><p>2015-16</p></td><td><p>15.00% (222 out of 1,480)</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.54% (203 out of 1,397)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12.71% (183 out of 1,439)</p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:39:16.137Z","http://data.parliament.uk/resources/1000235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1000235/answer",,,"54","Justice","Justice","2018-11-02","Criminal Cases Review Commission: Applications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applicants to the Criminal Cases Review Commission have had legal representation to assist them with their applications in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187362"
