"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490460","Department of Health and Social Care","false","2022-07-19","<p>As of 2020/21 Integrated Care Systems have been empowered to prioritise their funding as they see fit to best improve care in local areas.</p><p>£20 billion capital will be provided at a national level for the period 2022/23 to 2024/25, of which £218 million has already been allocated for 2022/23 to Cheshire and Merseyside (Integrated Care Board).</p><p>Local health system planners acknowledge the need for a primary care estate in Maghull, and are working together to develop an estates strategy, which is currently in early development.</p>","North East Cambridgeshire","Steve Barclay",,"2022-07-19T15:28:14.65Z","http://data.parliament.uk/resources/1490460/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1490460/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-19","Health Centres: Sefton","1","House of Commons","Whether he has plans to fund a new health centre in Maghull, Sefton.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","901164"
"http://data.parliament.uk/resources/1489208","Department of Health and Social Care","false","2022-07-18","<p>As this financial support constitutes one-off payments, it should not be considered as regular income for the purposes of social care costs under the Care Act 2014. The Department has laid a statutory instrument to ensure that these payments are disregarded in the calculations of an adult’s capital for the purpose of assessing that individual’s financial resources with respect to the provision of adult social care.</p><p> </p>","Chichester","Gillian Keegan",,"2022-07-18T13:29:12.89Z","http://data.parliament.uk/resources/1489208/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1489208/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-14","Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the cost of living payments being made in 2022 will be considered as income by local authorities when making care cost calculations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","36874"
"http://data.parliament.uk/resources/1488733","Department of Health and Social Care","false","2022-07-18","<p>We have now received the advice requested from clinicians, which we are currently considering.</p>","Erewash","Maggie Throup",,"2022-07-18T16:42:22.6Z","http://data.parliament.uk/resources/1488733/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1488733/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2022 to Question 31781 on Evusheld, when he plans to conclude the consultation with clinicians on the rollout of Evusheld.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","35894"
"http://data.parliament.uk/resources/1488734","Department of Health and Social Care","false","2022-07-18","<p>The Department has met with stakeholder representatives through the Therapeutics Clinical Review Panel and the Antivirals and Therapeutics Taskforce Engagement Board. These meetings discussed progress on treatments for high risk patient groups, including Evusheld.</p>","Erewash","Maggie Throup",,"2022-07-18T16:12:39.87Z","http://data.parliament.uk/resources/1488734/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1488734/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 July 2022 to Question 31781 on Evusheld, whether patient groups representing people who are (a) clinically vulnerable, (b) clinically extremely vulnerable and (c) immunosuppressed have been consulted on the rollout of Evusheld.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","35895"
"http://data.parliament.uk/resources/1488735","Department of Health and Social Care","false","2022-07-19","<p>The Department is conducting an assessment of Evusheld, including requesting advice from clinicians on the most appropriate option for the National Health Service in line with available data, the public health situation and other treatments available. While we are considering the advice received, we are currently unable to confirm a specific timetable for any decision.</p><p>In addition, the Department is determining the most appropriate patient groups which could potentially benefit from prophylactic treatment and any considerations on potential deployment.</p>","Erewash","Maggie Throup",,"2022-07-19T08:33:18.007Z","http://data.parliament.uk/resources/1488735/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1488735/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1488735/answer/previousversion/13723","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-13","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the continued consultations around the rollout of Evusheld do not impede his Department’s ability to procure that antiviral drug.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","35896"
"http://data.parliament.uk/resources/1488741","Department of Health and Social Care","false","2022-07-18","<p>The information requested is not held centrally.</p>","Lewes","Maria Caulfield","35975","2022-07-18T16:50:22.48Z","http://data.parliament.uk/resources/1488741/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488741/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Community Diagnostic Centres: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of diagnostic staff in community diagnostic centres were (a) agency or bank staff, (b) recruited within the last three months and (c) reassigned from other service providers as on 13 July 2022.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","35974"
"http://data.parliament.uk/resources/1488742","Department of Health and Social Care","false","2022-07-18","<p>The information requested is not held centrally.</p>","Lewes","Maria Caulfield","35974","2022-07-18T16:50:22.53Z","http://data.parliament.uk/resources/1488742/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488742/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Community Diagnostic Centres: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of clinical radiologists working in community diagnostic centres are (a) agency and bank staff (b) newly recruited and (c) reassigned from other service providers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","35975"
"http://data.parliament.uk/resources/1488744","Department of Health and Social Care","false","2022-07-18","<p>The information requested is not held centrally.</p><p>NHS England and Health Education England are developing a plan to ensure sufficient workforce capacity in community diagnostic centres. This aims to improve existing good practice across the professional workforce to increase capacity through the optimisation of staff and the variety of skills available, retention and health and wellbeing measures.</p>","Lewes","Maria Caulfield","35977","2022-07-18T16:53:22.287Z","http://data.parliament.uk/resources/1488744/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488744/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Community Diagnostic Centres: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of the diagnostic staff that will work as part of the expanded community diagnostic centre programme will be (a) agency or bank and (b) newly recruited staff.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","35976"
"http://data.parliament.uk/resources/1488745","Department of Health and Social Care","false","2022-07-18","<p>The information requested is not held centrally.</p><p>NHS England and Health Education England are developing a plan to ensure sufficient workforce capacity in community diagnostic centres. This aims to improve existing good practice across the professional workforce to increase capacity through the optimisation of staff and the variety of skills available, retention and health and wellbeing measures.</p>","Lewes","Maria Caulfield","35976","2022-07-18T16:53:22.323Z","http://data.parliament.uk/resources/1488745/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488745/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Community Diagnostic Centres: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) clinical radiologists and (b) other NHS diagnostic staff will be reassigned from other service providers to support the expansion of the community diagnostic centre programme.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","35977"
"http://data.parliament.uk/resources/1488746","Department of Health and Social Care","false","2022-07-18","<p>At the end of March 2022, there were 5,081 full time equivalent doctors in the specialism of clinical radiology working in the National Health Service, an increase of 1,853 or 57.4% since March 2010. This includes doctors in training, specialists and doctors on other contracts.</p><p>The Department has commissioned Health Education England (HEE) to review long-term workforce demand and supply and asked NHS England and NHS Improvement to develop a long-term workforce plan. The conclusions of this work will be available in due course. In addition, NHS England and NHS Improvement and HEE are developing a plan to ensure sufficient workforce capacity in community diagnostic centres.</p>","Lewes","Maria Caulfield",,"2022-07-18T16:47:34.703Z","http://data.parliament.uk/resources/1488746/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488746/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Health Professions: Radiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential implications for his policies of the assessment of the size of the clinical radiology workforce in the report by the Royal College of Radiologists entitled RCR Clinical radiology census report 2021; and whether his Department will take steps to help increase the number of clinical radiologists in future workforce planning documents.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","35978"
