"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748076","Department for Communities and Local Government","false","2017-07-28","<p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues.</p>","Reading West","Alok Sharma","2017-07-28T09:21:09.363Z","http://data.parliament.uk/resources/748076/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748076/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2714"
"http://data.parliament.uk/resources/748077","Department for Communities and Local Government","false","2017-07-20","<p>The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:56:16.887Z","http://data.parliament.uk/resources/748077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748077/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2715"
"http://data.parliament.uk/resources/748078","Department for Communities and Local Government","false","2017-07-19","<p>On 30 June, we published a note at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> that sets out the immediate steps providers of social housing should be taking to ensure fire safety following the identification of Aluminium Composite Material (ACM) cladding. It is for the building owner to consider whether to remove cladding. They should take expert professional advice on this. Removal of cladding needs to be done safely and without compromising other aspects of the building’s external wall system.</p>","Reading West","Alok Sharma","2017-07-19T13:53:05.433Z","http://data.parliament.uk/resources/748078/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748078/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2717"
"http://data.parliament.uk/resources/748079","Department for Communities and Local Government","false","2017-09-11","<p>The estimate of 530 given on 3 July came from early work that looked at social housing clad in any sort of aluminium in England. We have since been in regular contact with every local authority and housing association in the country to identify all social housing tower blocks above 18 meters that are clad specifically in aluminium composite material (ACM). Based on work to date, we know there are 173 high rise social housing buildings with ACM cladding in England and that 165 of these buildings have cladding systems that present fire hazards. We are not currently aware of any other ACM clad social housing blocks that are awaiting testing.</p>","Reading West","Alok Sharma","2017-09-11T15:25:48.733Z","http://data.parliament.uk/resources/748079/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748079/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2720"
"http://data.parliament.uk/resources/748080","Ministry of Justice","false","2017-07-12","<p>It is important that everyone affected by this terrible tragedy gets all the support and help they need.</p><p>Anyone who wishes to undertake a search of the probate registry papers, or to obtain copies of a Will or grant of probate, may make an application to the relevant Probate Registry. The fee of £10 also includes a copy of the grant of probate (if one has been made) and the Will (if there is one).</p><p>The Lord Chancellor has a power to remit fees where there are exceptional circumstances for doing so. Anyone who wishes to make an application for a fee remission should contact the delivery manager at the Probate Registry.</p>","Bracknell","Dr Phillip Lee","2017-07-12T14:29:54.593Z","http://data.parliament.uk/resources/748080/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/748080/answer",,,,,"54","Justice","Justice","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Justice, what support the Government is able to provide for Grenfell Tower residents to access Probate Registry papers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2791"
"http://data.parliament.uk/resources/748081","Department for Communities and Local Government","false","2017-07-10","<p>As of noon on Wednesday 5 July 2017, 117 households who have permanently lost their homes as a result of the Grenfell Tower fire had received one or more payments from the Grenfell Tower Residents’ Discretionary Fund. The Council has made contact with a further 8 households understood to have lost their homes, and is proactively working to seek out and contact any remaining households that are yet to come forward through the key workers team.</p>","Reading West","Alok Sharma","2017-07-10T16:31:42.683Z","http://data.parliament.uk/resources/748081/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748081/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who lost their homes as a result of the Grenfell Tower fire have yet to receive any discretionary payments from the Grenfell Tower Residents' Discretionary Fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2766"
"http://data.parliament.uk/resources/748082","Department for Communities and Local Government","false","2017-07-10","<p>158 families from Grenfell Tower and Grenfell Walk have been identified in need of temporary housing. Offers of appropriate and good quality temporary accommodation have been made to all 139 households who are ready and able to talk to the housing team. As of 5 July, 14 offers of temporary accommodation have been accepted, and 3 families have already moved in. We have already announced a new block of social housing in Kensington Row that will very shortly provide 68 new permanent homes, and we are urgently working with a number of developers to secure similar properties in the same area.</p>","Reading West","Alok Sharma","2017-07-10T16:30:00.277Z","http://data.parliament.uk/resources/748082/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748082/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who lost their homes as a result of the Grenfell Tower fire have yet to be given (a) temporary and (b) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2767"
"http://data.parliament.uk/resources/748083","Department for Communities and Local Government","false","2017-07-13","<p>The Government has acted on the recommendations of the Coroner's report into the Lakanal House fire. In relation to the recommendation to simplify the fire safety guidance relating to Building Regulations (Approved Document B), this work was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire make.</p>","Reading West","Alok Sharma","2017-07-13T15:38:48.143Z","http://data.parliament.uk/resources/748083/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748083/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748083/answer/previousversion/3137","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 28 March 2013 from Judge Kirkham to the then Secretary of State for Communities and Local Government on the conclusion of the Lakanal House fire inquest, what progress his Department has made in supporting the implementation of each of the Coroners' recommendations as set out in that letter.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2768"
"http://data.parliament.uk/resources/748084","Department for Communities and Local Government","false","2017-07-10","<p>All residents should understand the emergency fire safety guidance in their buildings. It is for local authorities and other housing providers to ensure that this is the case.</p><p> </p>","Reading West","Alok Sharma","2017-07-10T16:26:22.22Z","http://data.parliament.uk/resources/748084/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748084/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that emergency guidance in high rise blocks is available in a variety of languages to cater for the diversity of the residents in those blocks.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","2770"
"http://data.parliament.uk/resources/748085","Department for Communities and Local Government","false","2017-07-10","<p>Every family that is ready to talk to the housing team has been offered a temporary home. As of 5 July, 139 families have received offers of accommodation. 19 families have not yet been ready to engage in this process, and we need to respect that and go at the pace that they want to. The housing team will continue to work with all families to ensure that their individual needs are met.</p>","Reading West","Alok Sharma","2017-07-10T16:30:59.773Z","http://data.parliament.uk/resources/748085/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748085/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residents who lost their home as a result of the Grenfell Tower fire have not received an offer of housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2751"
