"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216779","Department of Health and Social Care","false","2020-08-05","<p>The Government has always been clear that its highest priority in managing this national crisis is protecting the public and the National Health Service. On 15 June, the Government website published clear guidance on passengers wearing mandatory face coverings when travelling on public transport in England. The advice details the evidential basis for requiring passengers to wear face masks on transport, and broadly states that there is strong evidence suggesting that social distancing, hand hygiene and isolation measures offer the best protection from the spread of the disease.</p><p><strong> </strong></p><p>From Friday 24 July, members of the public must wear a face covering when visiting a shop or supermarket. Guidance on this was published on 14 July.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-05T12:04:22.593Z","http://data.parliament.uk/resources/1216779/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216779/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1216779/answer/previousversion/33010","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-23","Protective Clothing: Public Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidential basis for the Government's decision (a) to require passengers to wear face coverings on public transport and (b) not to extend that requirement to customers in shops.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","63223"
"http://data.parliament.uk/resources/1216795","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>There are currently no plans to increase Sunday trading hours, although we will keep measures like this under review as we examine ways to support the economy and consumers to manage the impact of covid-19. The views of retail workers and their representatives are an important consideration whenever considering a policy change relevant to the sector. Shop employees (except those employed to work exclusively on Sundays) have the right to opt out of Sunday working.</p>","Sutton and Cheam","Paul Scully",,"2020-06-29T14:12:00.61Z","http://data.parliament.uk/resources/1216795/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1216795/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Sunday Trading: Opening Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the finding of the Usdaw survey, published on 18 June 2020, that 92 per cent of retail workers do not want the six-hour Sunday trading cap removed; and what plans he has to take that finding into account considering extension of Sunday trading hours.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","63224"
"http://data.parliament.uk/resources/1216903","Department for Education","false","2020-06-29","<p>The Department is providing over 200,000 laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in Year 10, receiving support from a social worker, including pre-school children, or are a care leaver. Where care leavers, children with a social worker at secondary school and disadvantaged children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops and tablets to children and young people who need devices. In May, the Department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Earlier this month, the Department started inviting academy trusts and local authorities to order their devices for disadvantaged year 10 pupils.</p><p>For those in rural areas or without a connection, schools will be able to draw on support from the BBC, which is broadcasting lessons on television via the red button, and may choose to draw on the many resources offers which have been made by publishers across the country. The Department’s remote education guidance includes examples of how schools can support pupils without internet access by, for example, providing physical work packs.</p>","Bognor Regis and Littlehampton","Nick Gibb","63226","2020-06-29T15:37:09.97Z","http://data.parliament.uk/resources/1216903/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1216903/answer",,,,,"60","Education","Education","2020-06-23","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he has any plans to assess the effect of differing levels of access to digital technology on pupils' access to education during the school closure period.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","63225"
"http://data.parliament.uk/resources/1216904","Department for Education","false","2020-06-29","<p>The Department is providing over 200,000 laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in Year 10, receiving support from a social worker, including pre-school children, or are a care leaver. Where care leavers, children with a social worker at secondary school and disadvantaged children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops and tablets to children and young people who need devices. In May, the Department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Earlier this month, the Department started inviting academy trusts and local authorities to order their devices for disadvantaged year 10 pupils.</p><p>For those in rural areas or without a connection, schools will be able to draw on support from the BBC, which is broadcasting lessons on television via the red button, and may choose to draw on the many resources offers which have been made by publishers across the country. The Department’s remote education guidance includes examples of how schools can support pupils without internet access by, for example, providing physical work packs.</p>","Bognor Regis and Littlehampton","Nick Gibb","63225","2020-06-29T15:37:10.017Z","http://data.parliament.uk/resources/1216904/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1216904/answer",,,,,"60","Education","Education","2020-06-23","Primary Education: Internet","1","House of Commons","To ask the Secretary of State for Education, whether he plans to address barriers to access to online education for disadvantaged primary school children.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","63226"
"http://data.parliament.uk/resources/1216905","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>As is the case now, individual business owners will be responsible for ensuring their customers adhere to social distancing guidelines wherever possible.</p><p> </p><p>Depending on the business, the Health and Safety Executive (HSE) and local authorities enforce health and safety in these workplaces and will monitor compliance including through inspections and following up on concerns raised by individuals with them.</p><p><strong> </strong></p><p>They can take action against any business who isn’t complying with their legal health and safety obligations, including providing guidance and issuing enforcement notices to require them to take the necessary action or taking further action, including fines, if they continue to not comply.</p>","Sutton and Cheam","Paul Scully",,"2020-06-29T10:40:26.08Z","http://data.parliament.uk/resources/1216905/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1216905/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Hospitality Industry: Social Distancing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 June 2020 to Question 57088 on Hospitality Industry: Social Distancing, what the (a) identity and (b) powers are of the relevant enforcing authorities.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","63227"
"http://data.parliament.uk/resources/1216906","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>We have now published (23 June) new guidance for pubs, restaurants, and bars. This supports my Rt. Hon. Friend the Prime Minister’s announcement on 23 June for their reopening from 4 July, provided they are COVID-secure. The guidance was developed following consultation with representatives from the industry.</p><p> </p><p>The guidance sets out various measures for these businesses to consider including calculating the maximum number of customers they can provide services to in a socially distanced manner, reconfiguring seating areas, setting up handwashing facilities, providing clear communications about the rules indoors and outdoors, considering contactless payment methods, adjusting working practices to minimise staff and customer contact, and using outdoor spaces as much as possible.</p><p> </p><p>The guidance is non-statutory but does not change existing obligations relating to health and safety, employment, or equalities. Employers have a duty under UK law to protect the health and safety of their workers and other people who might be affected by their business. This includes considering the risks that COVID-19 represents.</p><p> </p><p>As is the case now, individual business owners will be responsible for ensuring their customers adhere to social distancing guidelines wherever possible.</p><p> </p><p>Depending on the business, the Health and Safety Executive and local authorities enforce health and safety in these workplaces and will monitor compliance including through inspections and following up on concerns raised by individuals with them.</p><p><strong> </strong></p><p>They can take action against any business who isn’t complying with their legal health and safety obligations, including providing guidance and issuing enforcement notices to require them to take the necessary action or taking further action, including fines, if they continue to not comply.</p>","Sutton and Cheam","Paul Scully",,"2020-06-29T10:37:51.91Z","http://data.parliament.uk/resources/1216906/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1216906/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Hospitality Industry: Social Distancing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 15 June 2020 to Question 57088 on Hospitality Industry: Social Distancing, what measures are planned to protect customers and employees; and how those measures will be enforced.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","63228"
"http://data.parliament.uk/resources/1205703","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>Forms of holiday accommodation such as caravan parks will be allowed to reopen for overnight stays in Phase 3 of the government’s recovery strategy on 4 July.</p><p><strong> </strong></p><p>My Department has been working closely with the sector, including the British Holiday &amp; Home Parks Association (BH&amp;HPA), through the Visitor Economy Working Group to produce guidance on the reopening of the tourism sector. This will include guidance on reopening hotels, caravans and other guest accommodation. The guidance will be published shortly.</p><p><strong><br></strong>VisitEngland are working on a common industry standard quality mark. While work is ongoing, it will be designed to complement COVID-19 Secure Guidelines produced by the Government.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-24T08:46:21.57Z","http://data.parliament.uk/resources/1205703/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1205703/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-19","Caravan Sites: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to allow (a) mobile caravan sites to reopen and (b) allow users of mobile caravans to stay in them overnight.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","61664"
"http://data.parliament.uk/resources/1205214","Department for Digital, Culture, Media and Sport","false","2020-06-23","<p>While arcades are mentioned in the BEIS guidance on shops and branches published on 11 May, the government made it clear that a final decision on which premises would reopen on 15 June would be made nearer the time and would be based on the current situation and scientific advice.</p><p><strong> </strong></p><p>The government’s decision was that adult gaming centres, like other amusement arcades and leisure and entertainment venues, should remain closed at this time. These businesses differ from retailers in several ways, including the contact with hard surfaces which is a necessary part of playing their games. As detailed in the government's roadmap “Our Plan to Rebuild” the next phase of easing Covid-19 lockdown restrictions will begin no earlier than 4 July, subject to public health advice. My department is working through the next steps with the arcades sector in line with further announcements on the roadmap.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-23T15:02:57.507Z","http://data.parliament.uk/resources/1205214/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1205214/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason Adult Gaming Centres were not allowed to reopen on Monday 15 June 2020.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","61428"
"http://data.parliament.uk/resources/1205215","Department for Education","false","2020-06-25","<p>The Government has committed over £100 million to support vulnerable and disadvantaged children in England to access remote education and social care services, including by providing laptops, tablets and 4G wireless routers.</p><p> </p><p>We are providing laptops and tablets to disadvantaged children who would otherwise not have access and are preparing for examinations in year 10, receiving support from a social worker or are a care leaver. Where care leavers, children with a social worker at secondary school and children in year 10 do not have internet connections, we are providing 4G wireless routers.</p><p> </p><p>The Department has ordered over 200,000 laptops and tablets and allocated devices to local authorities and academy trusts based on its estimates of the number of eligible children that do not have access to a device. Local authorities and academy trusts are best place to identify and prioritise children and young people who need devices. The Department is working to provide these devices in the shortest possible timeframe; deliveries to schools and local authorities began in May and will continue throughout June. As of 14 June, we have shipped over 100,000 laptops and 20,000 4G routers, including 1,777 to Sheffield City Council for children with a social worker and care leavers.</p><p> </p><p>The Department has published information about how many laptops, tablets and 4G wireless routers we have delivered or dispatched to local authorities and academy trusts as of 14 June, which can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data" target="_blank">https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-06-25T11:57:16.207Z","http://data.parliament.uk/resources/1205215/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1205215/answer",,,,,"60","Education","Education","2020-06-18","Remote Education: Sheffield South East","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 June 2020 to Question 57089 on Home Education: Sheffield South East, how many laptops were requested by Sheffield City Council for children with social workers; and how many of those laptops have been delivered.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","61429"
"http://data.parliament.uk/resources/1205216","Treasury","false","2020-06-23","<p>The Government has provided enhanced support through business rates relief and business grants to businesses occupying properties used for retail, hospitality and leisure given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>The Ministry of Housing, Communities and Local Government has published guidance for Local Authorities (LAs) on the implementation of the business rates holiday for retail, hospitality and leisure. Eligibility is based on the use of property, and it is for LAs to determine eligibility in line with guidance.</p><p> </p><p>While certain businesses will not be eligible for business rates relief, they may still benefit from the wider business and employment support package the Government has made available, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme (SEISS) and the deferral of VAT payments for this quarter. In addition, LAs can choose to make discretionary grants to businesses which have been excluded from the existing grants schemes if they consider there is a particular local economic need. To receive a discretionary grant, a business must have been trading as of 11 March and must not have received any other cash grant funded by central Government (with the exception of the SEISS).</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-23T09:04:55.71Z","http://data.parliament.uk/resources/1205216/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1205216/answer",,,,,"14","Treasury","Treasury","2020-06-18","Tourism: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the letter entitled, Business Rates Support for all Leisure Businesses from the Local Government Association and others, dated 24 April 2020, what assessment he has made of the potential merits of classifying coach operators as leisure businesses to enable those businesses to access covid-19 business rates and grant schemes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","61430"
